tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddea1e2b65f3336269d9fb4fb2f87cde20378284a6dc27f0c8051bf7efab68a,1,172,1,0.1233568,1527442995,Regular,
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,174,1,0.17466958,1527180554,Regular,
b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024,1,289,1,0.13020472,1526920437,Regular,
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,305,1,0.1083932,1526751514,Regular,
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,109,1,0.14052456,1526580681,Regular,
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,73,1,0.13226164,1526405415,Regular,
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,0,1,0.14568624,1526233795,Regular,
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,145,1,0.10206166,1526059830,Regular,
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,224,1,0.1670605,1525978831,Regular,
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,34,1,0.13929748,1525797814,Regular,
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,128,1,0.1194979,1525716926,Regular,
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,86,1,0.1240317,1525636159,Regular,
