tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df,-1,5,1,0.20032276,1571116750,Regular,e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539
0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df,-1,6,1,0.20051887,1571116750,Regular,f29630e80bfb0a3e53f95e0310d76e2e7333421d3ae219f09ea4778f59771e3d
0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df,-1,0,1,0.20261308,1571116750,Regular,5bd8f11cae10d72a80f596cfdac9be01901ab0b699a24a3545f5600228af2b06
0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df,-1,1,1,0.17435469,1571116750,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df,-1,2,1,0.20070798,1571116750,Regular,a9262c4b13cbc4c84f3a769350a0508dfe4ceb3ee97588261905c80e2e61691d
0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df,-1,3,1,0.20117293,1571116750,Regular,e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021
0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df,-1,4,1,0.09932293,1571116750,Regular,0514f68d1c6521a49d045acf40f0236bbd55768324f88a79c70e6e9ba740d733
f29630e80bfb0a3e53f95e0310d76e2e7333421d3ae219f09ea4778f59771e3d,1,6,1,0.20051887,1545124888,Regular,0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df
e8d9e347f8af1b44793cc30cf71064d3fe5b094a728d1c7a0cb58e874d20b021,1,4,1,0.20117293,1544715153,Regular,0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df
e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539,1,4,1,0.20032276,1544232443,Regular,0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df
fe7c715401d763893efef422266a3fe9feb9e8100d30794ef8372366030be49f,1,16,1,0.2005889,1543777517,Regular,
1c1f8604c47788d23c3ef12f8fafabf21ca5696c8196bca83ae0cd3c42be99eb,1,10,1,0.20005543,1543343611,Regular,
a9262c4b13cbc4c84f3a769350a0508dfe4ceb3ee97588261905c80e2e61691d,1,2,1,0.20070798,1542817991,Regular,0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df
d62dd109f4532f86c86aff5e2c40951b91572891c8910216543daea00e4c1fe2,1,9,1,0.20005871,1542317973,Regular,
dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf,1,3,1,0.20036296,1541842510,Regular,
e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd,1,1,1,0.20239113,1541372411,Regular,
5f1a23b8bec0acbef68bef3ec049152f323344e3aaa6e9422a2bc44e411f819e,1,2,1,0.20018385,1540922823,Regular,
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,8,1,0.20069259,1540871502,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,11,1,0.20054352,1540871502,Regular,267c23873b852e174ca6df101722f81507220560d24564f8f82fc22ba9c1601a
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,10,1,0.20068482,1540871502,Regular,0a1a29462b09ce5aa97b8514432ebba97fa7f46d267766cbb2d30c1254917239
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,9,1,0.2004544,1540871502,Regular,a90dda49b7822fea25f16d470097f96a829152005d0a0f03003ab08e5dd2fad4
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,7,1,0.20068936,1540871502,Regular,62b03a4e6ddffe9464c304fed1a963ba744e55df2aec507822b5b8d3d1f608d1
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,6,1,0.20050425,1540871502,Regular,d008afa96311ed3c5b5b983fe4a5e0019d9bb1c812fa1be012644a857cb557e6
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,5,1,0.20054409,1540871502,Regular,1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,4,1,0.20054675,1540871502,Regular,c48d5c3bd4e0ee4e0b6a422e476b6d9adef43c6d5c34e581fc0bb8b9c9de11b5
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,3,1,0.20061677,1540871502,Regular,fa101aab6ee67fb747b341a0a0fc2062f2b7aed1a05a33108cb288ba7e46db50
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,2,1,0.20063337,1540871502,Regular,31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,1,1,0.20069584,1540871502,Regular,c09a1d3a29738dc415c303dca95d77e814c36c0e8418850d9419d80c7a75f11a
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,-1,0,1,0.20082093,1540871502,Regular,17f332294c030284cffe022b1377bce2ed2567b0b33145257ab66eb18768f91d
f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a,1,1,1,0.17435469,1540871502,Regular,0a592b4ad05277f2012cc3b5cc71ca2230dab98f698f98fe0d14cc0fceee33df
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,0,1,0.20197534,1540870715,Regular,891a624e954ab2714dbcb3de73aad5e0eea455ac1cd764292705ca5e8ecba6f1
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,7,1,0.20094027,1540870715,Regular,2f2f1477572464f50b1eaecd587d4f945d84d553f9682468f2e951448ffabee0
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,6,1,0.20165209,1540870715,Regular,58a2ee4923c3ded975fabd8f0f9420c93dfdb5389076eb0273b4ae2b0dce0a7a
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,5,1,0.20223155,1540870715,Regular,1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,4,1,0.20102499,1540870715,Regular,cbffef640ff67b08a5c0a6e9f2efcac55ce927ae94cd59fdfc85f24951b0264e
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,3,1,0.20177313,1540870715,Regular,0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,2,1,0.20098886,1540870715,Regular,81b4d5033f0f1890a1e64b7b8a90eb850ce735173787496aedb9044ea0eee96f
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,1,1,0.20189034,1540870715,Regular,d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,1,0,1,0.11420542,1540870715,Regular,
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,13,1,0.20087839,1540870715,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,12,1,0.20098187,1540870715,Regular,1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,11,1,0.20105625,1540870715,Regular,15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,10,1,0.20098155,1540870715,Regular,bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,9,1,0.20129258,1540870715,Regular,e4d9174d26ce98f06d70ec01a5346dfb7ead6100507ea9d12849833f4ca5e53d
3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257,-1,8,1,0.20093221,1540870715,Regular,e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9
2f2f1477572464f50b1eaecd587d4f945d84d553f9682468f2e951448ffabee0,1,6,1,0.20094027,1540485057,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
bbce4607403c59118023fc6af6da93adb4240a200640b83fe6fa79c438f76e16,1,3,1,0.20098155,1540104491,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
c48d5c3bd4e0ee4e0b6a422e476b6d9adef43c6d5c34e581fc0bb8b9c9de11b5,1,10,1,0.20054675,1539709938,Regular,f83a10596d1b11aa9ca60045e97c2ecab8bb89549d16f0fcb6469aa1bd606b0a
58a2ee4923c3ded975fabd8f0f9420c93dfdb5389076eb0273b4ae2b0dce0a7a,1,9,1,0.20165209,1539342225,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
4912865322ab18b1a2a7f7c47cf900ffd185bd9d6d968a3ec22c2e4d8400fac7,1,13,1,0.20022412,1538987197,Regular,
0ecba4bb187915d55184f6f3edbf2c17b7cf8351577d7d43593f3cbf46c2dd3d,1,7,1,0.20177313,1538693418,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
1957a011da90c0a19f10a79bc5d88754fbb5af821598cc6968dd1a84d57f9391,1,4,1,0.20223155,1538417000,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
e7ef9a459f04ef23724c9ea774e3fa079d89e0d70018eff864608bb803634de9,1,0,1,0.20093221,1538159887,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
891a624e954ab2714dbcb3de73aad5e0eea455ac1cd764292705ca5e8ecba6f1,1,4,1,0.20197534,1537924168,Regular,3e1d56779241f69ef1d90fd6943c433852999c6004732d10e5caa2ee6b595257
