tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca70b2eefb0aefc8268f54f4adfd12d5cc9ffefe6a343fbdc878f722eafed6f,-1,1,1,0.09802767,1519452434,Regular,dfd2547632e2f9947e35b35da48460ed9623ae7ac9300433b957edf302f20bbf
dca70b2eefb0aefc8268f54f4adfd12d5cc9ffefe6a343fbdc878f722eafed6f,-1,0,1,0.09556429,1519452434,Regular,38bba6f0aa25d73d1d0dcf14efbc0003a94c30be47ed365703b5840820005279
dfd2547632e2f9947e35b35da48460ed9623ae7ac9300433b957edf302f20bbf,1,18,1,0.09802767,1518093991,Regular,dca70b2eefb0aefc8268f54f4adfd12d5cc9ffefe6a343fbdc878f722eafed6f
38bba6f0aa25d73d1d0dcf14efbc0003a94c30be47ed365703b5840820005279,1,25,1,0.09556429,1517715676,Regular,dca70b2eefb0aefc8268f54f4adfd12d5cc9ffefe6a343fbdc878f722eafed6f
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,3,1,0.11270158,1516120089,Regular,8fe852c205a8d6c070612a6945ec264eea0b75aa31cd6b7bd101e04f99dfb729
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,8,1,0.11534319,1516120089,Regular,b0e529241de5f7b4e0452d5d4994f64132c1ffa666fbc5065f98ba6f15abf48e
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,7,1,0.11305661,1516120089,Regular,8b0b957cffad38cda7b34adc8f410d1dfd99e28e9ec0305fbfee5e8145702bcd
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,6,1,0.11888252,1516120089,Regular,e1e70b3db22522f085e936415cb8b7103d71cded05c15745217bef1cce4ca71f
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,5,1,0.10863724,1516120089,Regular,7cb9f5e7e5f81fd918cd9515adf46b2eb8f23fb0e296d2c422b5999744468ba8
b8e56dd0cafe5a8acf8518f6b2bfe1b1989ae09451ae77ebe473576f453fe0b1,-1,4,1,0.11418446,1516120089,Regular,cb2db672564bcebe1ef20b0223394de4471edcda7a7882c99c6b711ab00a50bd
