tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,221,1,0.03544821,1544239401,Regular,
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,117,1,0.32080462,1544151208,Regular,
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,122,1,0.32085992,1544064844,Regular,
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,234,1,0.28949207,1543974495,Regular,
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,241,1,0.26863168,1543885583,Regular,
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,9,1,0.27409104,1543805273,Regular,
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,86,1,0.28023827,1543715921,Regular,
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,242,1,0.30800463,1543628405,Regular,
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,266,1,0.38414516,1543543705,Regular,
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,173,1,0.35093893,1543457653,Regular,
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,179,1,0.30429079,1543371980,Regular,
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,228,1,0.29541401,1543287567,Regular,
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,237,1,0.31508413,1543198079,Regular,
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,281,1,0.31661303,1543109376,Regular,
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,179,1,0.30720376,1543023306,Regular,
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,170,1,0.29974201,1542941375,Regular,
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,4,1,0.29052576,1542853632,Regular,
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,237,1,0.30898449,1542763970,Regular,
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,284,1,0.27426983,1542682546,Regular,
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,234,1,0.2941207,1542593615,Regular,
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,91,1,0.26958573,1542511446,Regular,
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,155,1,0.28769585,1542422404,Regular,
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,172,1,0.31659397,1542331517,Regular,
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,93,1,0.30592021,1542250663,Regular,
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,63,1,0.32202991,1542160005,Regular,
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,201,1,0.30944884,1542074040,Regular,
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,67,1,0.37096537,1541986925,Regular,
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,56,1,0.33368426,1541912891,Regular,
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,170,1,0.27494104,1541817971,Regular,
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,96,1,0.27480242,1541736585,Regular,
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,157,1,0.35145372,1541642163,Regular,
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,239,1,0.34327185,1541562374,Regular,
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,278,1,0.32763195,1541469584,Regular,
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,115,1,0.30519677,1541385544,Regular,
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,206,1,0.33002244,1541294878,Regular,
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,50,1,0.33787947,1541222404,Regular,
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,49,1,0.31461775,1541128561,Regular,
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,64,1,0.31387593,1541037586,Regular,
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,151,1,0.30985901,1540951541,Regular,
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,159,1,0.32900464,1540862637,Regular,
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,255,1,0.34368097,1540780105,Regular,
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,77,1,0.33710163,1540692186,Regular,
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,144,1,0.32851367,1540612087,Regular,
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,208,1,0.34901126,1540528951,Regular,
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,253,1,0.37229638,1540434609,Regular,
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,220,1,0.34725944,1540349342,Regular,
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,22,1,0.35833785,1540261457,Regular,
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,228,1,0.36685551,1540176022,Regular,
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,129,1,0.37076299,1540091710,Regular,
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,46,1,0.32298642,1540009436,Regular,
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,170,1,0.36562685,1539916214,Regular,
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,4,1,0.40322039,1539828672,Regular,
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,169,1,0.39191715,1539741803,Regular,
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,135,1,0.38312925,1539656311,Regular,
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,61,1,0.40493604,1539569279,Regular,
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,13,1,0.4127836,1539495812,Regular,
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,178,1,0.44772921,1539398797,Regular,
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,131,1,0.46269232,1539308630,Regular,
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,27,1,0.48304284,1539227994,Regular,
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,12,1,0.50123948,1539141853,Regular,
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,3,1,0.49754075,1539064508,Regular,
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,45,1,0.46813331,1538964823,Regular,
adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae,1,153,1,0.51435269,1538875549,Regular,
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,26,1,0.49148134,1538791977,Regular,
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,54,1,0.35229444,1538626807,Regular,
