tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,427,1,0.03723188,1696839432,Regular,
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,69,1,0.11189532,1636597799,Regular,
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,594,1,0.10425314,1635993481,Regular,
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,580,1,0.11271111,1635474780,Regular,
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,268,1,0.10915324,1634956249,Regular,
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,54,1,0.10409076,1634437914,Regular,
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,449,1,0.10612538,1634005838,Regular,
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,9,1,0.1122149,1633574069,Regular,
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,102,1,0.10928212,1632970056,Regular,
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,323,1,0.11116367,1632365448,Regular,
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,248,1,0.10525462,1631759427,Regular,
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,670,1,0.11062417,1631154869,Regular,
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,149,1,0.10270959,1630463446,Regular,
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,124,1,0.10806953,1629772330,Regular,
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,239,1,0.11291437,1629167675,Regular,
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,466,1,0.10111978,1628660703,Regular,
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,279,1,0.10958019,1628130686,Regular,
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,240,1,0.10825574,1627612441,Regular,
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,110,1,0.12039748,1627094750,Regular,
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,7,1,0.10498305,1626661889,Regular,
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,260,1,0.12034523,1626057026,Regular,
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,381,1,0.10676133,1625711412,Regular,
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,142,1,0.11906857,1625452546,Regular,
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,57,1,0.11087541,1625193074,Regular,
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,203,1,0.11542493,1625020194,Regular,
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,81,1,0.12191261,1624847708,Regular,
