tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c994fc3cee7f0536dde6e6e4de9d693bd402bcec3eed58adb577ec4c9c987d45,-1,1,1,156.41646934,1616017279,Vote,c3f11aa514e2b58ec140c904acf5d45fe4039faaf813227f7ddac7f2625c8502
c52628b9f737ff9b8877b6ac0b62359723f3a2951578f54c68461e7efb9b39b7,-1,1,1,156.41646934,1615677152,Vote,de9908cb00c3d466eda5954b1f36605dc14581209b39488727878a7a558d2957
4163c051a7cfccafa05ee12b38e317fc673d05c0acec1e773428ecd1f35d92f7,-1,1,1,161.07807899,1614376719,Vote,97b162359f5b2f6a452c8692d3353d36d74ab545119827770f4a1cadacbb8af4
c3f11aa514e2b58ec140c904acf5d45fe4039faaf813227f7ddac7f2625c8502,1,0,1,156.41646934,1611474053,Ticket,c994fc3cee7f0536dde6e6e4de9d693bd402bcec3eed58adb577ec4c9c987d45
de9908cb00c3d466eda5954b1f36605dc14581209b39488727878a7a558d2957,1,0,1,156.41646934,1611474053,Ticket,c52628b9f737ff9b8877b6ac0b62359723f3a2951578f54c68461e7efb9b39b7
c1c9d7e9d3c4ab447d9dcb09d28af7c20cde6f1a27cb7aa783390a448c776294,-1,1,1,162.0058324,1610810222,Vote,11db9d32ee0283025205c9ae379f8bed93e429fa5d9164a54f96414c28048c1b
d7e40a606a8ad7b6ad5304b49ac9902458ef1bd2b65d0b224442fc49a8a88d70,-1,1,1,158.9412911,1609790013,Vote,70836836f4bcc573b09e3b244723c064806c9b1cfe2f9eeaa09c94a6d96c515e
8caa903dfa59bf2a44f12f5a41333eea3081b2f9d458ed5dc827cbf9e33e44ac,-1,1,1,158.9412911,1609477947,Vote,9be90181c0467fef6bbd052771c38e07f91506a5c28bf890f869893dfe580aa6
9ccebd2312d7c2a57c8521c412ed3424e3a8dde002b6927e4f4c91f5bb7ef18b,-1,1,1,152.29792139,1609373049,Vote,a2084276b714d7186d3c8b32c9c8d8790bc36ab90cf40f640c0bf626711d94b3
ba2038c97541c583ce750b73176871e4ae8a0bb5166dd81c402d077be577efc1,-1,1,1,162.0058324,1608631532,Vote,a0612c1b07b3b0161e0cdd7fe2b17e29ac456e04624ffb3ceb86d67848747dab
11db9d32ee0283025205c9ae379f8bed93e429fa5d9164a54f96414c28048c1b,1,0,1,162.0058324,1608050651,Ticket,c1c9d7e9d3c4ab447d9dcb09d28af7c20cde6f1a27cb7aa783390a448c776294
a0612c1b07b3b0161e0cdd7fe2b17e29ac456e04624ffb3ceb86d67848747dab,1,0,1,162.0058324,1608050651,Ticket,ba2038c97541c583ce750b73176871e4ae8a0bb5166dd81c402d077be577efc1
65c6e79be9b9ae5f3d094562fc1c9aba5465da51d857b84dde097df921a11072,-1,1,1,166.06881699,1607388886,Vote,bfadc134829026e244b85161eea2e3e5e98819933615783230a8b38f47c9e00e
5a6664014f534b37d355e2652e9a8c9ba12b28b82ef4dd5c61e7d59274ee2d8c,-1,1,1,142.20134512,1606490621,Vote,8d86daf1a7bd419e81f8cf8a3e3b82bde30d3d089810d8ba7c819cb2a2f95349
bfadc134829026e244b85161eea2e3e5e98819933615783230a8b38f47c9e00e,1,0,1,166.06881699,1606403831,Ticket,65c6e79be9b9ae5f3d094562fc1c9aba5465da51d857b84dde097df921a11072
6f1bd0f1d188557b6e255ec5aa24b6715e6cda1914be6bc0dca91ae3d39619c7,-1,1,1,158.49081115,1606234664,Vote,36371990897e1a15fc7c29a896e037c3a0f2b7ffefefa2132a96ef53777351a0
9be90181c0467fef6bbd052771c38e07f91506a5c28bf890f869893dfe580aa6,1,0,1,158.9412911,1605654824,Ticket,8caa903dfa59bf2a44f12f5a41333eea3081b2f9d458ed5dc827cbf9e33e44ac
70836836f4bcc573b09e3b244723c064806c9b1cfe2f9eeaa09c94a6d96c515e,1,0,1,158.9412911,1605625092,Ticket,d7e40a606a8ad7b6ad5304b49ac9902458ef1bd2b65d0b224442fc49a8a88d70
36371990897e1a15fc7c29a896e037c3a0f2b7ffefefa2132a96ef53777351a0,1,0,1,158.49081115,1605598359,Ticket,6f1bd0f1d188557b6e255ec5aa24b6715e6cda1914be6bc0dca91ae3d39619c7
243912cabdc99702d9da60f9ca0ddd330ed946affc907b26f1a4d8de5099b4ee,-1,1,1,162.42439957,1605575852,Vote,fa2dc3b8dd105d7328007805be631bcb35005a00ce5476d1dded5dd6d994eebd
c54816ea8d56780bf080a208dd77c7e2d34202f073b92c1db9112f4b8812fe88,-1,1,1,162.42439957,1605546821,Vote,a8d9e0336699635d3819b33b263fa795479baed33e768d08edf8c03f5bcd2a4d
37a15156a77acb9c23a90945acfca020c99974fcbdf942c26a1a41f337165b55,-1,1,1,139.30650635,1605472656,Vote,9b233fbf683758a1f7460893fd467e52bd493af579cdfe71b6c9c20154cfbd8a
