tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9,-1,17,1,0.09549568,1513730975,Regular,38e3f6bc5a846022baa81450c1d570177ef772ae4a482857a12c6f2aca65cc8f
38e3f6bc5a846022baa81450c1d570177ef772ae4a482857a12c6f2aca65cc8f,1,1,1,0.09549568,1513726322,Regular,35bbec6ff1e60a527964441ce00cf7520cbfcf2144331e579cfde4da1d35aee9
919e4b531f56465650d957194662956ea95cb4fe725f0ab5bee5eb2d8c518a80,-1,5,1,0.09528495,1513646249,Regular,aa9316f78d9e7533a5f82e1675ac30ac1633c88a803e1d8dfc8be543840a2d4f
aa9316f78d9e7533a5f82e1675ac30ac1633c88a803e1d8dfc8be543840a2d4f,1,20,1,0.09528495,1513640892,Regular,919e4b531f56465650d957194662956ea95cb4fe725f0ab5bee5eb2d8c518a80
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,163,1,0.09664722,1513536604,Regular,05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420
05f5c37a90f483f8c36a66a6dab413ba6c70d31640d7442fbb72f5879e2f2420,1,59,1,0.09664722,1513531315,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,13,1,0.09634239,1513458899,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,31,1,0.09634239,1513457172,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
231d9ad73abb710fe33ea7e4b5537c21595e5a5e0d0beb7a42c81d02d1fcc564,-1,8,1,0.09534044,1513379551,Regular,717e2b44dc23ad06617b6ba4021ab5a10fefba386a34d1135b2980123cb5f1c0
717e2b44dc23ad06617b6ba4021ab5a10fefba386a34d1135b2980123cb5f1c0,1,14,1,0.09534044,1513377470,Regular,231d9ad73abb710fe33ea7e4b5537c21595e5a5e0d0beb7a42c81d02d1fcc564
055f1379f427b01a830e925a2cf4de84436f53256015bb10355b9712d282a7fc,-1,3,1,0.09578196,1513274194,Regular,f5e6e9029c70b6b58d1abda2454fb59d9292e12274cb3d4578ccaffeb8421e6c
