tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a25f0886378dca3345faff5a9746d927658c2e8ccba71a853e0841fc06ee2db,-1,1,1,1.77,1542884930,Regular,0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333
0b99663fa5c4ed41e4b3f80562ea3ca33475fdf91af2c3ae7c8754c8613ee333,1,0,1,1.77,1542809636,Regular,1a25f0886378dca3345faff5a9746d927658c2e8ccba71a853e0841fc06ee2db
43c5bc74d3847be96ab2178aac219f019f3d1a71638df51ea789f002752d1337,-1,0,1,2.18,1541494790,Regular,2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625
2df7c164462585cc8a5a84bdc165c85823d33feea7f5b69fd183a365ac33a625,1,0,1,2.18,1541420212,Regular,43c5bc74d3847be96ab2178aac219f019f3d1a71638df51ea789f002752d1337
43fbec654eeb1200e76ca9d1ed60241b774ff79a70bce7f1b60b5581c0db5c81,-1,0,1,1.4,1539510928,Regular,e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033
e3de0f0099096cbebb96174787fa728fe8458dd9e0529e382f9d88fcf8338033,1,0,1,1.4,1539439864,Regular,43fbec654eeb1200e76ca9d1ed60241b774ff79a70bce7f1b60b5581c0db5c81
0c943be3f6022c5ef1af70424548d45e6fb69c1aa2000a292a7939ba9b2b124c,-1,1,1,2.33,1538687702,Regular,2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5
2586b7f7bbe4ec86b2ac6488fa596f27c05d4879f191119e8fe64b6f06eb2ff5,1,0,1,2.33,1538652442,Regular,0c943be3f6022c5ef1af70424548d45e6fb69c1aa2000a292a7939ba9b2b124c
125c945ceb65d28f0628bc12b7d5e2cd46620b045700dcef12fb7000faefa058,-1,1,1,1.18,1537580723,Regular,18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657
18a20b6d648492f4f392274b939ab7acce0b86df5d05dda68a298bf11777d657,1,1,1,1.18,1537537381,Regular,125c945ceb65d28f0628bc12b7d5e2cd46620b045700dcef12fb7000faefa058
8fba56c01044cff7a425584e66b3f74ae287c813d569533143e34cd2f53f4c6e,-1,1,1,1.31,1536795768,Regular,41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8
41e0718480fb21f2f1bb16f26deab26566e5a871bba4a67d3a8d433a8229c9f8,1,0,1,1.31,1536755405,Regular,8fba56c01044cff7a425584e66b3f74ae287c813d569533143e34cd2f53f4c6e
01dd7bb13510f41409bbd72d3b3d85ca842167f6251389b9f45057a8e9ff7089,-1,1,1,2.9,1536272724,Regular,04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674
04ec533185f216022483db71f2e956a845f9d4f41a0116f1a8628ba028e69674,1,1,1,2.9,1536237416,Regular,01dd7bb13510f41409bbd72d3b3d85ca842167f6251389b9f45057a8e9ff7089
5e59b17ec9561eeb48723c79df3598698ccbabba2bacf3a337b6c4dccd34e6f2,-1,1,1,2,1535121074,Regular,cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a
cee92cbb1991af20bf6654d9dab3bedd5022b7a0e2a195e24a80558c1b91876a,1,0,1,2,1535116331,Regular,5e59b17ec9561eeb48723c79df3598698ccbabba2bacf3a337b6c4dccd34e6f2
b4913e01bb23bf214b4db79d90aa6f2f97445245c551e51c1eeb5a530e0a50d3,-1,1,1,3,1534433076,Regular,426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750
426f190749e0f02980d03c524c0f894b8a6f50ce7a0ac4b7cc560d22bab2c750,1,0,1,3,1534426072,Regular,b4913e01bb23bf214b4db79d90aa6f2f97445245c551e51c1eeb5a530e0a50d3
f627abd812db4704781275ec2dc8e9e5f3bfcc37e0ccf55771ba8ca0d1622b0d,-1,1,1,2.38,1533474097,Regular,e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20
e11845ad7fab6afc91ef0b17f2309efa39cf42e79a2266370227d358b1cc2b20,1,0,1,2.38,1533473762,Regular,f627abd812db4704781275ec2dc8e9e5f3bfcc37e0ccf55771ba8ca0d1622b0d
6eacec704376eaec2c2fe0e4cba87bd8101cc87f035beeeaf60132722f3f4e1c,-1,1,1,1.59,1532820856,Regular,d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4
d1038234d6581bff4efdc1db8cbfd60ea0ea4c75f77aca9cf4bef7099bd1c0e4,1,0,1,1.59,1532820641,Regular,6eacec704376eaec2c2fe0e4cba87bd8101cc87f035beeeaf60132722f3f4e1c
b043e80fbfd719a72b5132f58ac42cf8d0886b6fda9bb275b6b6158ad79d38e0,-1,0,1,0.55,1532404816,Regular,f069223ed97f0e354097cf33a3fb7a761b05a7077f5d158af3d27501bae55e56
d129f9c783ee80101cb61e0f19f17e2728af1bccf13ac0814084649503ed8e7f,-1,0,1,0.97,1532403352,Regular,8f2f6796eef6b21d1fe44b54f23b3506af13b21ac4d381e89248a8ae3bf4375f
f069223ed97f0e354097cf33a3fb7a761b05a7077f5d158af3d27501bae55e56,1,1,1,0.55,1532393309,Regular,b043e80fbfd719a72b5132f58ac42cf8d0886b6fda9bb275b6b6158ad79d38e0
8f2f6796eef6b21d1fe44b54f23b3506af13b21ac4d381e89248a8ae3bf4375f,1,1,1,0.97,1532166645,Regular,d129f9c783ee80101cb61e0f19f17e2728af1bccf13ac0814084649503ed8e7f
7446be58038fa109ae3dd9515a56376abc4e6ef7d0726d97c4852f9b66e2076f,-1,1,1,0.69,1531909907,Regular,489540a3aaabb89930d792ff2c8c9e6269aaad3be8c419bc7545d4ca35be581d
489540a3aaabb89930d792ff2c8c9e6269aaad3be8c419bc7545d4ca35be581d,1,0,1,0.69,1531909505,Regular,7446be58038fa109ae3dd9515a56376abc4e6ef7d0726d97c4852f9b66e2076f
d9a0a210e241224abcd34adaccaace335c892e5d2173dbef950c1d5058f4df63,-1,1,1,1.07,1531719155,Regular,79d6d9dd59543a0b962298fc6abd6146ca8e7de7bbd78b136cffaa945af4ef48
79d6d9dd59543a0b962298fc6abd6146ca8e7de7bbd78b136cffaa945af4ef48,1,1,1,1.07,1531718498,Regular,d9a0a210e241224abcd34adaccaace335c892e5d2173dbef950c1d5058f4df63
b4a11c879aa14db4958f01a9e738d922b5288ef3b4798d175c99a6442f3164b7,-1,1,1,0.39,1531486031,Regular,31a471eada5e087a573d1d7d4bcb843f206d2edebe097953467f9ed89faef02c
31a471eada5e087a573d1d7d4bcb843f206d2edebe097953467f9ed89faef02c,1,0,1,0.39,1531485868,Regular,b4a11c879aa14db4958f01a9e738d922b5288ef3b4798d175c99a6442f3164b7
ccba596fcaa835cf9d9eb507fa191accd7e47b9151e41cebae84dacc4fde8380,-1,0,1,0.74,1531387083,Regular,2c93e65b53d2a9911d20b459f5bb891ced923a3ce9c46439df5e0433c985bd02
2c93e65b53d2a9911d20b459f5bb891ced923a3ce9c46439df5e0433c985bd02,1,1,1,0.74,1531384007,Regular,ccba596fcaa835cf9d9eb507fa191accd7e47b9151e41cebae84dacc4fde8380
6c49f8c0f4e7b46703859a52f268b80c055ccffe01dfabae20e098e890cc64a1,-1,1,1,0.37,1531229358,Regular,43e93d2f33886346c36567b3d6f410e6fa8b73b3f063795d1b79674b33a9a246
43e93d2f33886346c36567b3d6f410e6fa8b73b3f063795d1b79674b33a9a246,1,1,1,0.37,1531228894,Regular,6c49f8c0f4e7b46703859a52f268b80c055ccffe01dfabae20e098e890cc64a1
0a8009b714a2ed84854696c5dd37e1357afb77430eac6c54834966f84d31dda0,-1,0,1,1.45,1531125053,Regular,f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89
f9587543df97bf6454a907f4bb05f88561db51af6710f341f08442efe5dd9e89,1,0,1,1.45,1531124952,Regular,0a8009b714a2ed84854696c5dd37e1357afb77430eac6c54834966f84d31dda0
f8dbab24a5303b7f43a579b97daf70b27002e32beb4d7b25fefc875902daff50,-1,1,1,0.85,1530763321,Regular,0e2f6882c8fbf9351dbcfb204a82334c6271c7dee8f9563eb0e0f95e01b2ed2e
0e2f6882c8fbf9351dbcfb204a82334c6271c7dee8f9563eb0e0f95e01b2ed2e,1,0,1,0.85,1530762765,Regular,f8dbab24a5303b7f43a579b97daf70b27002e32beb4d7b25fefc875902daff50
