tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58f96edd3495abd41f7c2e41efdace2fe6a89ff61434a7c0a20abc912705bfb1,-1,12,1,5.294512,1615475669,Regular,2c7af85452d7cb5389becc65c2440bacb0a4475a458eddaf591e5496ec6211fb
82adba96af611a35041ccf9248b1af59e2769636acca11de7f7d789e2d52e010,-1,1,1,5.027291,1615307613,Regular,a72f873c0177db7ce344451163d5f5a1488bd3b5c5f87b7eb2b8b695adad224b
d2b2f4f6d5dffb44c4b2569e47e3dec8e922dbddbfeb0022f729c35eaec3c5b4,-1,12,1,5.011249,1615305649,Regular,3a22ba66e920f9faa7c0c50974170c146aece1dcafb1870de2f279de5a94a8b7
c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf,-1,17,1,5.00292442,1615206220,Regular,ba3730b89075b76eba34251355e7012797739046f8bc426c3a32c1875eedc303
9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a,-1,43,1,4.99543536,1614973595,Regular,7ef48a6bd0615f26864ff3a24d39bea9ac49a9c78396e0928519b4ddb762d14a
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,4,1,1.069788,1599134663,Regular,58dfac34cf0ee7b8859281c3cbe8f4af23887a1a2e6c7f6d40568cdc587e887e
159d439448acb016f0113e9f9a5a91174f8f226efb78f5acf2e9bee91d2e17b4,-1,27,1,5.0748536,1527069784,Regular,bbf905ad9219aa48a15010f557b8ae987399a9a7d3f37af731a190b580d2bcd3
ffc535faaef7e1d6db7a76f48827e70ea35bcf9529480f3d6f12d08d93027bdc,-1,46,1,5.03512589,1527050030,Regular,16ecf00db17045c47cc13bc88c1a5366fb82cf556c7599881744f65f1b780ae2
cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b,-1,48,1,5.00780861,1527031003,Regular,47c89886483cb21435142b17ee324caec5ad4f3a946ead0abbeb468303b36b5b
cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b,-1,20,1,5.00645806,1527031003,Regular,12b17cf82b9a1584f96daafa69be3334a7fc2494e24e94949d1f4cff99c1979b
cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b,-1,35,1,5.00741815,1527031003,Regular,28b0ad06da9895044be147907f27467d2f4229780407fd674362dd412ee9932b
cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b,-1,41,1,5.00762677,1527031003,Regular,d9ef5d917ba02bfc06b2f6189d8d8e60ff3077f3cd743221b95d79e98ce2269e
2151c974509eb17c956fc9f024edf169238639bce39a2700a3295b9d620c4506,-1,1,1,5.00438407,1527006700,Regular,fa6690d0d0cc46a9f439ca948f5f5be467b2b4695036289da60b5843a628c166
93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c,-1,48,1,5.00411159,1527006067,Regular,9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c
7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2,-1,16,1,5.00167996,1527001210,Regular,721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade
7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2,-1,8,1,5.00141713,1527001210,Regular,4e0e01476090930f5e68c27de7648afa747c14b8a8669cc205de2c35250569d7
7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2,-1,24,1,5.00190573,1527001210,Regular,9d26981bae3e569c253df62fa8d1fb2666cd1b3a1f78c20cb822310ffb60b52e
df76e0ad3277549e4cb39d31086c74dcfbe9341ca8f6a2604b8fe97ebef19bcf,-1,24,1,5.00112458,1527000168,Regular,b9502582b3ba1c211752c14344a73d94ea35db60c39c3048819683679bb0d73a
cc6915bffffba95d31b976589c6cb9f5d07b06af85fa1f831dfe676436343898,-1,2,1,5.00038999,1526990875,Regular,4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43
a1460fe328e04a64ba24f2f19d727d0db2bb1fb7a2ec8ee9da1394ba28e6ee88,-1,20,1,5.00029706,1526988541,Regular,592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c
7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf,-1,3,1,4.99992519,1526985510,Regular,6429605b3284c8d06b79f074dceae57d0f0b852b7f36535d0d697ff876d80790
e66e0ac83bf873d1713d1539c8c7317d197da9078529d8d55e8d58248eede189,-1,3,1,4.99877186,1526972218,Regular,5e964d9cf6b18806abdf49fbe0527f6c1bc5473bf33da22953c8ced84fcef4d1
5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438,-1,21,1,4.99857572,1526968043,Regular,464ad7a0b64abdfeeb63871dfbe2c56bc769f4d40c2e3d5afc371ff14ce6fba5
dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e,-1,10,1,4.99649929,1526956797,Regular,e3aa512df395f8f07fa984f7a65d10cf7a083486dd6cb1e622b8450c945cf237
4acbb0e06c9a8956bcd40960210c4bd5ddc34b8fe9699849b1a7c8df6b087ac3,-1,8,1,4.99601209,1526956176,Regular,1c9492fc69896d9f5af1212d18819f0bd9e4762b00f76a1fc6e5aae23f7cb7b4
1ca73a6f0e6fd2dd8d8869e66bd5e8fb577e64a65f83c57cca1031e4aed27ae8,-1,56,1,3.011336,1526636033,Regular,75c41ef0b3fa830bab990e9ca79248cb00edb22165f1db03cf2dd2478788a640
f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad,-1,12,1,0.29468477,1521424613,Regular,f7984aa1c639d73bdf4bf015826e64e78262015082ec087a7adf46b2136599ad
f7984aa1c639d73bdf4bf015826e64e78262015082ec087a7adf46b2136599ad,1,1,1,0.29468477,1521418753,Regular,f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad
721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade,1,7,1,5.00167996,1521188835,Regular,7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2
9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c,1,42,1,5.00411159,1520218582,Regular,93499f437ffb37e66eb038b94f7116d9439ffd37c0d1c2e1eb05f9e13fd5d96c
5e964d9cf6b18806abdf49fbe0527f6c1bc5473bf33da22953c8ced84fcef4d1,1,12,1,4.99877186,1519313585,Regular,e66e0ac83bf873d1713d1539c8c7317d197da9078529d8d55e8d58248eede189
592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c,1,0,1,5.00029706,1518445799,Regular,a1460fe328e04a64ba24f2f19d727d0db2bb1fb7a2ec8ee9da1394ba28e6ee88
4b24c7c925af5d437a9187c477e766ea1727571731a0faa18fa024c4dcf86d43,1,14,1,5.00038999,1517708538,Regular,cc6915bffffba95d31b976589c6cb9f5d07b06af85fa1f831dfe676436343898
464ad7a0b64abdfeeb63871dfbe2c56bc769f4d40c2e3d5afc371ff14ce6fba5,1,18,1,4.99857572,1517155536,Regular,5b0a97be8649d6455946fc15381a5216af4b3d7ab624f734c420f830c982b438
ba3730b89075b76eba34251355e7012797739046f8bc426c3a32c1875eedc303,1,14,1,5.00292442,1516750458,Regular,c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf
7ef48a6bd0615f26864ff3a24d39bea9ac49a9c78396e0928519b4ddb762d14a,1,10,1,4.99543536,1516381396,Regular,9878831ec958984515ab20abb72f46e94dd8a5fc71c901f5ed3dba3f3a42012a
b9502582b3ba1c211752c14344a73d94ea35db60c39c3048819683679bb0d73a,1,3,1,5.00112458,1516077633,Regular,df76e0ad3277549e4cb39d31086c74dcfbe9341ca8f6a2604b8fe97ebef19bcf
9d26981bae3e569c253df62fa8d1fb2666cd1b3a1f78c20cb822310ffb60b52e,1,11,1,5.00190573,1515798678,Regular,7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2
4e0e01476090930f5e68c27de7648afa747c14b8a8669cc205de2c35250569d7,1,0,1,5.00141713,1515517026,Regular,7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2
28b0ad06da9895044be147907f27467d2f4229780407fd674362dd412ee9932b,1,20,1,5.00741815,1515270591,Regular,cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b
6429605b3284c8d06b79f074dceae57d0f0b852b7f36535d0d697ff876d80790,1,7,1,4.99992519,1515013329,Regular,7378c60887e8d3c2f97968fd597e0177167e0887fc72e35647fbee61916c49bf
fa6690d0d0cc46a9f439ca948f5f5be467b2b4695036289da60b5843a628c166,1,6,1,5.00438407,1514776109,Regular,2151c974509eb17c956fc9f024edf169238639bce39a2700a3295b9d620c4506
d9ef5d917ba02bfc06b2f6189d8d8e60ff3077f3cd743221b95d79e98ce2269e,1,5,1,5.00762677,1514541767,Regular,cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b
12b17cf82b9a1584f96daafa69be3334a7fc2494e24e94949d1f4cff99c1979b,1,5,1,5.00645806,1514313426,Regular,cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b
47c89886483cb21435142b17ee324caec5ad4f3a946ead0abbeb468303b36b5b,1,6,1,5.00780861,1514091244,Regular,cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b
