tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c,-1,9,1,0.12058016,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
ed43d4f1d752a62cb0c59c55ed067aeed7976e81dab053d1d9673d7bc7157aed,-1,7,1,0.02180239,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,498,1,0.02180239,1696839432,Regular,ed43d4f1d752a62cb0c59c55ed067aeed7976e81dab053d1d9673d7bc7157aed
d2fae3b0658472c652d5529e05da2ba0f1247a325cf5c7ff26271e068b8f8bc7,-1,3,1,0.11519597,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,31,1,0.11519597,1638844619,Regular,d2fae3b0658472c652d5529e05da2ba0f1247a325cf5c7ff26271e068b8f8bc7
f763812d2da425e507e075407c93800b179aee1b02f7ea73aacb174eac500491,-1,9,1,0.10015912,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,293,1,0.10015912,1638757895,Regular,f763812d2da425e507e075407c93800b179aee1b02f7ea73aacb174eac500491
419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1,-1,7,1,0.10762569,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,308,1,0.10762569,1638671770,Regular,419564f16200b06680e37d64b8e3ce9287870c825b683168af0cd01451d066e1
3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444,-1,8,1,0.15016609,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,456,1,0.15016609,1638585376,Regular,3c1ae635f6a7c0de5a33802c24a09bda0077d92ed12ff1aa35e58d1f7ec37444
d82444ddf0ce0aa4f8bff4d19f94deb82c16e6ff41501f98695e2209d5dad790,-1,1,1,0.11497788,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,218,1,0.11497788,1638498992,Regular,d82444ddf0ce0aa4f8bff4d19f94deb82c16e6ff41501f98695e2209d5dad790
4e52c0200a5c1b9ecd88c8794fdbadbfd2ed01546db76f2fa16875262ee491b7,-1,6,1,0.10684673,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,494,1,0.10684673,1638412700,Regular,4e52c0200a5c1b9ecd88c8794fdbadbfd2ed01546db76f2fa16875262ee491b7
bd1ca56480fe75f46b901d789a7f1385fad9f7516e674534098082e27e287b45,-1,1,1,0.12834346,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,136,1,0.12834346,1638326488,Regular,bd1ca56480fe75f46b901d789a7f1385fad9f7516e674534098082e27e287b45
a3bec550ad725f0201eb5023139ce0e7514af387314f5b07a98b00329fbcd7e4,-1,9,1,0.16222319,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,43,1,0.16222319,1638239515,Regular,a3bec550ad725f0201eb5023139ce0e7514af387314f5b07a98b00329fbcd7e4
c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088,-1,0,1,0.15740655,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,279,1,0.15740655,1638153409,Regular,c8fdb4e7dbf91d860e7610989da3a44b5257004f631433d0f2cb0e60b9abf088
6bd3b0c9be14f8da2027976ee56ae67f1dcb2a7491efbbec26ee7e8afdb521bd,-1,9,1,0.15792905,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,201,1,0.15792905,1638067348,Regular,6bd3b0c9be14f8da2027976ee56ae67f1dcb2a7491efbbec26ee7e8afdb521bd
88fa71b6095df0a30d03e1b9c20c20197ee473561b98b25f581770806975dedb,-1,5,1,0.13712397,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,586,1,0.13712397,1637980625,Regular,88fa71b6095df0a30d03e1b9c20c20197ee473561b98b25f581770806975dedb
d084b019a500d148ae4c41e4ee44ce6fc6b5136d89fedf5a517f33adee8b567e,-1,6,1,0.1364977,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,453,1,0.1364977,1637894223,Regular,d084b019a500d148ae4c41e4ee44ce6fc6b5136d89fedf5a517f33adee8b567e
24513835b36cbcbcd09556d846f5dde29cc482bb68abbd2c27e9b02540b9fe94,-1,2,1,0.14845779,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,675,1,0.14845779,1637807433,Regular,24513835b36cbcbcd09556d846f5dde29cc482bb68abbd2c27e9b02540b9fe94
bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc,-1,3,1,0.13955659,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,517,1,0.13955659,1637721359,Regular,bd1144c7d13312beba865ba52686d631e67918c3f8be16b162c133de20bbc7bc
eef8f7bc2b270d15ff83da666c0d5bcee6bfd0a05c35a608b10f27fab8c2190d,-1,3,1,0.11395252,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,520,1,0.11395252,1637635309,Regular,eef8f7bc2b270d15ff83da666c0d5bcee6bfd0a05c35a608b10f27fab8c2190d
5c9fa0b647ec9739b1185f95cf69a25c9d1a8ac3781922cbe62994c87f8e82a4,-1,5,1,0.10961102,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,377,1,0.10961102,1637549930,Regular,5c9fa0b647ec9739b1185f95cf69a25c9d1a8ac3781922cbe62994c87f8e82a4
e847459f3181ddb2d41dbcf1a67a0c65a03c443bc8c28e36f459e8ea771dc1c1,-1,9,1,0.17435744,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,230,1,0.17435744,1637462128,Regular,e847459f3181ddb2d41dbcf1a67a0c65a03c443bc8c28e36f459e8ea771dc1c1
2d4d6c11c19fd043907c9f63bb9fe3bc1646877d4a3908e6f56c97b8d1b30553,-1,2,1,0.10448833,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,587,1,0.10448833,1637289291,Regular,2d4d6c11c19fd043907c9f63bb9fe3bc1646877d4a3908e6f56c97b8d1b30553
22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be,-1,7,1,0.12789514,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,252,1,0.12789514,1637202580,Regular,22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be
738b4ecb3c53e1f34b2e78633dfc3dff86859ae10f91f50ea95a6d45c630ada2,-1,2,1,0.14095527,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,323,1,0.14095527,1637116206,Regular,738b4ecb3c53e1f34b2e78633dfc3dff86859ae10f91f50ea95a6d45c630ada2
