tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
425b0c58d0d94ff0eaf3ae873309fca9b032d36f288a8a7d94e438ced50a9d6b,-1,1,1,0.18427258,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
a4db8ca2936f8bbaae333540b789b3fd32f65fad06cea8ce8508bad9a3baee7b,-1,1,1,0.2264809,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
08394b1c6174abbd56d8f6bd1b6e182962823c528f25bc1a9b3c1cf04b0a279a,-1,4,1,0.12631545,1639019824,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,259,1,0.12631545,1639017305,Regular,08394b1c6174abbd56d8f6bd1b6e182962823c528f25bc1a9b3c1cf04b0a279a
ab9054a8862179c211e949ae28da9903c5f3a5413b121e18a19389e0887f233f,-1,1,1,0.59366966,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,333,1,0.59366966,1638930674,Regular,ab9054a8862179c211e949ae28da9903c5f3a5413b121e18a19389e0887f233f
f65a26c6ed6704fa45f1b361a0edbe0df4cee66a8173fd274989a6cb7cb01e0f,-1,0,1,0.46319997,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,203,1,0.46319997,1638844619,Regular,f65a26c6ed6704fa45f1b361a0edbe0df4cee66a8173fd274989a6cb7cb01e0f
54a718d10ead80d438d5909eed8f4acdaa6afd02f6712102f7c1698ee785354a,-1,2,1,0.53059847,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,364,1,0.53059847,1638757895,Regular,54a718d10ead80d438d5909eed8f4acdaa6afd02f6712102f7c1698ee785354a
4cf363472feab9b8e741633c26fe3f5aaba922cf3e83bff1e3f35d05774e3793,-1,6,1,0.75891757,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,340,1,0.75891757,1638671770,Regular,4cf363472feab9b8e741633c26fe3f5aaba922cf3e83bff1e3f35d05774e3793
0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9,-1,7,1,0.72084795,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,3,1,0.72084795,1638585376,Regular,0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9
