tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c,-1,4,1,0.22881785,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
f18218c1caafacc3ea2db288058c5dfee1bc8819f23f67afed2bec95ba7c2952,-1,2,1,0.01227005,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,341,1,0.01227005,1638503682,Regular,f18218c1caafacc3ea2db288058c5dfee1bc8819f23f67afed2bec95ba7c2952
b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8,-1,1,1,0.09939947,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,249,1,0.09939947,1638416496,Regular,b4736b1a886bb9945e4559d0059c1af40f8955f755ca51fb0cbc14af47c78ce8
dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316,-1,0,1,0.11812732,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,127,1,0.11812732,1638327882,Regular,dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316
55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5,-1,7,1,0.14812775,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,281,1,0.14812775,1638238801,Regular,55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5
4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb,-1,5,1,0.14409998,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,264,1,0.14409998,1638163942,Regular,4b00c13ce5ce1dac6640689ba1531cbaa007eb0d58eccc34328b0c9daecf6dcb
22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c,-1,5,1,0.14536465,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,99,1,0.14536465,1638072309,Regular,22afd0004748666082addb93e35e188d4fa2d7ee0afb871cfc6399734e29a55c
3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596,-1,7,1,0.09967361,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,7,1,0.09967361,1637988848,Regular,3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596
3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed,-1,5,1,0.12793869,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,15,1,0.12793869,1637899457,Regular,3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed
1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976,-1,9,1,0.12223314,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
