tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56e3dcd25c7daf10e83eb1da992dd18af956ddb778cf74989ba43a4fc90f4b3f,-1,2,1,0.0314666,1711512386,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004,-1,2,1,0.0436512,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,355,1,0.0436512,1632800261,Regular,64eed3b06565599ca8a367caff03c3a9851d697afeb91cc8f5cdd46d5f8e7004
2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff,-1,6,1,0.03423046,1632719537,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,406,1,0.03423046,1632715617,Regular,2a9c14be3cb0475780ad25af0e9fd54c9d77b9ba5e8d7154a40c17ed18f48aff
fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c,-1,2,1,0.03735364,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,16,1,0.0314666,1632630381,Regular,56e3dcd25c7daf10e83eb1da992dd18af956ddb778cf74989ba43a4fc90f4b3f
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,270,1,0.03735364,1632545774,Regular,fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c
47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a,-1,9,1,0.06206075,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,367,1,0.06206075,1632453365,Regular,47e9c7c0be13464ce9784703a135ff5ce8274957f05b08ca64bea54743f31f4a
011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb,-1,0,1,0.05887833,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,335,1,0.05887833,1632368706,Regular,011a885139a066745f1da5452077ab86e7fa4da9e4fef00a236ed45664c675eb
150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7,-1,1,1,0.05673808,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,10,1,0.05673808,1632280933,Regular,150824c77968c04c8008929f063a5154a0dad3df6021c36dc832440baf80eac7
a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4,-1,6,1,0.05801977,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,62,1,0.05801977,1632190878,Regular,a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4
975b77dd2eb357285a64e95a4b933ebb1fdd609b94c8b157fd5c48b9f66a501b,-1,4,1,0.06585829,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,254,1,0.06585829,1632106844,Regular,975b77dd2eb357285a64e95a4b933ebb1fdd609b94c8b157fd5c48b9f66a501b
15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f,-1,8,1,0.08078694,1632094936,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0,1,174,1,0.08078694,1632021312,Regular,15c6dfc339ecb38a20e9503f0b4a3ad9cd1d1266bd8500fdfc15d243537c087f
10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d,-1,0,1,0.0878641,1631998645,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6,1,47,1,0.0878641,1631938157,Regular,10d7b01e41e66409cc1bd33ed809b9c0144e08b6dd80cdd073bbb891eb3f396d
b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80,-1,8,1,0.08158937,1631915404,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f,1,56,1,0.08158937,1631849415,Regular,b4fa9e8e1727623ad4887bad0ba0685c637df66c9d2a83351ac5ac137e4f4d80
097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a,-1,8,1,0.07998804,1631843882,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400,1,7,1,0.07998804,1631763198,Regular,097cc5a43f78a9ac01c04995f1365d956375d4e1b3ae705b96f0b4854c83244a
7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9,-1,4,1,0.07061524,1631745450,Regular,7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865
7cbe445f64a288f27486d1605501099d83bfa881adef91dd17ddaa8bc59eb865,1,75,1,0.07061524,1631677689,Regular,7d0d035ad109a82278d15701f769cf581ac1a23733fcbe2622e5ef3140feb6b9
e47f114af5d483a4e73aebc174d249135366c0f7f00f6ecb74c5e24200076921,-1,5,1,0.05205692,1631663247,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17,1,94,1,0.05205692,1631592684,Regular,e47f114af5d483a4e73aebc174d249135366c0f7f00f6ecb74c5e24200076921
5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b,-1,7,1,0.04835276,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008,-1,0,1,0.0612138,1631506979,Regular,6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,152,1,0.04835276,1631506736,Regular,5a0adedcdc29b0c67dc32f3377e5c53d8c6cf1c6018dbdd14d815ed0f676c29b
6919a06721ff420cea0cbcc268ca799ed8dc43232fc81c5ca3b53c11c7d6e408,1,164,1,0.0612138,1631417451,Regular,ecd58e0d84feb200163b6544f3f6b1f6bfb0ec833f8d28f6414dd7038a57a008
f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5,-1,0,1,0.07454103,1631398406,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d,1,38,1,0.07454103,1631333996,Regular,f22e755496cdbef71c2583289ed0e3b4a2e0204f1fd49dfe4f18d0deaf546ab5
39f2dfe6910d40cdf3fc1f06e0e01f51dd6e7ca286edee8725435ab15491db47,-1,6,1,0.0714752,1631311228,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556,1,67,1,0.0714752,1631245378,Regular,39f2dfe6910d40cdf3fc1f06e0e01f51dd6e7ca286edee8725435ab15491db47
09921f08e4ce07e4e9b86f3580a488f464f6608dcf62d95610c543b590377a01,-1,5,1,0.06045381,1631231415,Regular,e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f
e3fbc043408f027e7b2c067c4a12c537049a401666b68c3c98c37c0f0f16a22f,1,53,1,0.06045381,1631157276,Regular,09921f08e4ce07e4e9b86f3580a488f464f6608dcf62d95610c543b590377a01
d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d,-1,5,1,0.05053563,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f60388990a4c649d1c82004561b3fbbb202925ff3889b9f077ac76dd334d6382,-1,1,1,0.05965984,1631078915,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,435,1,0.05053563,1631072872,Regular,d97f0533d9a9cd7727950aa01d2918f1584b7a99192371708e83b9f2a6d8b29d
d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2,1,110,1,0.05965984,1630988444,Regular,f60388990a4c649d1c82004561b3fbbb202925ff3889b9f077ac76dd334d6382
02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951,-1,6,1,0.06328682,1630961228,Regular,a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6
a49652fae118a441b9a43b008254a45612b3f06287f22244a62b3607bb814fa6,1,71,1,0.06328682,1630899440,Regular,02c73aba600710a3b59a2844ab42e4946c31a3cbb51f9149ef86a8386d398951
032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6,-1,8,1,0.04824307,1630887836,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632,1,2,1,0.04824307,1630815977,Regular,032f679ecf70e4fbcbdfb646fae3af0a6b4058335854745a38eb09fbd71315e6
7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa,-1,7,1,0.06172349,1630804946,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604,1,53,1,0.06172349,1630730369,Regular,7c4b8121d6dcd58ce23315be182913bd4663ef1836f4a168edc394d709106aaa
058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede,-1,1,1,0.07556874,1630706383,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,88,1,0.07556874,1630640023,Regular,058b04868d0e327ad1b0db5dae841170106eaad6bbc163fb6a5855a2e88e2ede
a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec,-1,7,1,0.0585369,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426,-1,3,1,0.0588302,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,68,1,0.0585369,1630557202,Regular,a4a77d0107d9cb05997da460fea2fa6238748ccb4dfc45642a15a258ea14d2ec
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,58,1,0.0588302,1630469191,Regular,89ff1248232d6d96e4ed293a79a0e985d9105f168a4b32496b519d979522c426
89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af,-1,6,1,0.06560419,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,34,1,0.06560419,1630381416,Regular,89a657ad9a411157e6c95665af7cc89b17b95fde5a2f909e2ed983039a9c32af
f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c,-1,2,1,0.06654766,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,78,1,0.06654766,1630294377,Regular,f1bdfd7daf224078e4194d69033b8638abeaef8ccafd2bbc9d806e9ca2c40b7c
2d62f0d2dc298083ac3aeb7fa069158b2292a343c3084411770d87eedff7d29d,-1,0,1,0.06042811,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,90,1,0.06042811,1630209189,Regular,2d62f0d2dc298083ac3aeb7fa069158b2292a343c3084411770d87eedff7d29d
c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f,-1,8,1,0.05250352,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,2,1,0.05250352,1630121030,Regular,c2799b91a08de53dd61914cb0bf0b44af4f85a2658799512813328ef66dcf08f
38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9,-1,0,1,0.05867246,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,79,1,0.05867246,1630035456,Regular,38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9
e3e4d6e5cd16bd5332b6d732338c51b21d7eddfa90e7360321d940beecfd5aa4,-1,3,1,0.06184849,1630025674,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,32,1,0.06184849,1629952174,Regular,e3e4d6e5cd16bd5332b6d732338c51b21d7eddfa90e7360321d940beecfd5aa4
ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e,-1,5,1,0.06374507,1629930923,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,20,1,0.06374507,1629865344,Regular,ed9518ad173f544571628c3328a5e2d0b5fc70d9ee873023173fa105c4d5e60e
a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803,-1,5,1,0.0587413,1629853868,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,77,1,0.0587413,1629778214,Regular,a627f213e02bfb6ff30ce974744ea03d4f1b7cf25e2169f0be431d8c2cac4803
