tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80,-1,138,1,112.86352722,1563850902,Regular,3030fe0f07459e71449d36d05567e264a98755f960d05dab04539e09cdd574f8
3030fe0f07459e71449d36d05567e264a98755f960d05dab04539e09cdd574f8,1,2,1,112.86352722,1563682499,Vote,26969b3c5d7a772fc294ba79dc3c12b7ffa674befbdcb0be714fb31d885d6a80
4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3,-1,40,1,112.86352722,1563505342,Regular,f71ec28208767cd14df66fd56089a3a17293f1122280332c99298fc44023bebb
f71ec28208767cd14df66fd56089a3a17293f1122280332c99298fc44023bebb,1,2,1,112.86352722,1563389152,Vote,4e9b0971aec0cd29bab1c8c007787eec25da3ce28df458f09b0b418355e0e2d3
e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b,-1,33,1,112.87393329,1563073643,Regular,85c6f22bf91aad82b75d199f1b5ab92c35272fc78abae5236715d1d34cfb2e4a
85c6f22bf91aad82b75d199f1b5ab92c35272fc78abae5236715d1d34cfb2e4a,1,2,1,112.87393329,1562963280,Vote,e68257463a4c67d6c891e51e389dac127d064fe84c2174cd6699b1b5019c259b
a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca,-1,32,1,112.87393329,1562814059,Regular,acda327f0cb337209dad152f7195aa72c7be828965fb8785300a166f86c10a89
acda327f0cb337209dad152f7195aa72c7be828965fb8785300a166f86c10a89,1,2,1,112.87393329,1562732645,Vote,a953c4afae4eba2c13fdc2ca52ddd02ed615f5ae42b35f80c117994e8f257bca
be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17,-1,39,1,112.87393329,1562474795,Regular,7ede52d5aac247af5401358da3508d488d4c17694a18cb63a19c211dfa18810f
7ede52d5aac247af5401358da3508d488d4c17694a18cb63a19c211dfa18810f,1,2,1,112.87393329,1562401260,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
