tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a,-1,48,1,0.19500826,1517064891,Regular,371beeecdfdc90858bcfeeb4f0778441070c5a19164281c6c03695fee2daa09a
371beeecdfdc90858bcfeeb4f0778441070c5a19164281c6c03695fee2daa09a,1,3,1,0.19500826,1516861836,Regular,c41c71e18b889c71df6fe93dd9fd107a98390237afb44c2eb157c796fec3c32a
b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9,-1,55,1,0.19500454,1515031901,Regular,fb9df1e1e1676b32a868fd7437e68237c490db88d5ed22931547bb4ec1e5b69b
fb9df1e1e1676b32a868fd7437e68237c490db88d5ed22931547bb4ec1e5b69b,1,21,1,0.19500454,1514473024,Regular,b097a640e1e8d356a8c0812373a1d8a32037fbd94651eeb3f00a24db4b7680f9
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,145,1,0.19509222,1513121293,Regular,73b0516e7e3b3182a8485ed24eb724a8b5de4f69a56d8573c5f84cfda7708566
73b0516e7e3b3182a8485ed24eb724a8b5de4f69a56d8573c5f84cfda7708566,1,2,1,0.19509222,1513119294,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e,-1,2,1,0.1951113,1511921106,Regular,212e57f28e6e31acd7a31b7f11de7ebc316da4e5e68fe6fb80895056a160e5d8
212e57f28e6e31acd7a31b7f11de7ebc316da4e5e68fe6fb80895056a160e5d8,1,26,1,0.1951113,1511919147,Regular,bc8c6f02ada752d920969acfaed15c190db3c4268eb0b8bcfafa946fd718184e
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,157,1,0.19504381,1510803345,Regular,e66bd1d8d2f66c3b9bc920551953b04bb2e1865e6352e6d0bbe7f92fbf9e44a4
e66bd1d8d2f66c3b9bc920551953b04bb2e1865e6352e6d0bbe7f92fbf9e44a4,1,2,1,0.19504381,1510797639,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8,-1,12,1,0.19500283,1509559268,Regular,2cca265fa40dfcc77cd0d71d86e295eb0dee46d35f6c323475d02ae035d87c21
2cca265fa40dfcc77cd0d71d86e295eb0dee46d35f6c323475d02ae035d87c21,1,8,1,0.19500283,1509525467,Regular,d43f78783f1dd25558108e8a24d3cb7c91c1e19b01e66d024d24eea46b5feff8
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,42,1,0.19507769,1508461638,Regular,09983cc1837c7e3e5dc98759c96e37853d79091828305e581b9a427b0a1b7c43
09983cc1837c7e3e5dc98759c96e37853d79091828305e581b9a427b0a1b7c43,1,0,1,0.19507769,1508453111,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,69,1,0.1950479,1507419023,Regular,022da5d11180f64a3839ec95680818d93dd1d87ca64173a0ff8490803c0c49b3
022da5d11180f64a3839ec95680818d93dd1d87ca64173a0ff8490803c0c49b3,1,2,1,0.1950479,1507401370,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b,-1,14,1,0.19502724,1506436443,Regular,014d7d1fba6bf93761e34198f9cd5edc7da75fc14439f09f41dc571d925f3b5b
014d7d1fba6bf93761e34198f9cd5edc7da75fc14439f09f41dc571d925f3b5b,1,6,1,0.19502724,1506435094,Regular,ce03aa56c6bcb41a8e4e9eb84e80a088ec8104bcf739d7a6ec1c6cb2c4ca609b
bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762,-1,11,1,0.19522226,1505623667,Regular,62ac40ff7b3745d69b5e951b47b63709d48c320393d317d7713a6088250616dd
62ac40ff7b3745d69b5e951b47b63709d48c320393d317d7713a6088250616dd,1,9,1,0.19522226,1505622205,Regular,bb7fb1f780c520d892a4a4fee14c0f01e452718a64c04893ca1f718661953762
