tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d212d5722e138b6badcfc51d49b32c3a4832b91ed8b6292020d987698ba4af,-1,1,1,0.15177641,1550248951,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,96,1,0.15177641,1550023229,Regular,b1d212d5722e138b6badcfc51d49b32c3a4832b91ed8b6292020d987698ba4af
32d0c0a587861aa15c9a68f537a000fe071749b1d6aab4eeabcadbd887819da9,-1,1,1,0.18797047,1549953893,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
39ed8d60258e4ec9352828f370cdcf0ccb3c23620d70afc3a43764b771fb9d1f,-1,5,1,0.1777578,1549939024,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,150,1,0.1777578,1549931111,Regular,39ed8d60258e4ec9352828f370cdcf0ccb3c23620d70afc3a43764b771fb9d1f
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,88,1,0.18797047,1549844226,Regular,32d0c0a587861aa15c9a68f537a000fe071749b1d6aab4eeabcadbd887819da9
3cf80ecad4f520b291e1cab7d8a253b07140d5589d0a3340c72569f55aee180b,-1,1,1,0.62075475,1549783852,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,33,1,0.62075475,1549759684,Regular,3cf80ecad4f520b291e1cab7d8a253b07140d5589d0a3340c72569f55aee180b
ff049642057523bd6037b87f254f3769df3ef75185eddd37c543c55e846827be,-1,4,1,7.01488605,1549639985,Regular,4d53164d2662470ae5c73e5778fd58b64323f19499aaad70d7c3b44deb4a89bf
4d53164d2662470ae5c73e5778fd58b64323f19499aaad70d7c3b44deb4a89bf,1,0,1,7.01488605,1549591274,Regular,ff049642057523bd6037b87f254f3769df3ef75185eddd37c543c55e846827be
9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2,-1,6,1,5,1547372639,Regular,a0d052e5d9f65976ab3a102554670c2931e9d35f3552cab83e49cbdb243ebbf5
a0d052e5d9f65976ab3a102554670c2931e9d35f3552cab83e49cbdb243ebbf5,1,0,1,5,1547189576,Regular,9c45a792736c74709712511fa0b522df05a7f0d22e59d7ed246ad2e6631d8be2
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,25,1,16.98,1545811273,Regular,ca32c62ec81d990d1c30166800d9f51b6833598532b20221b67caf4bef0341bd
ca32c62ec81d990d1c30166800d9f51b6833598532b20221b67caf4bef0341bd,1,0,1,16.98,1545809234,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
5362355fa2d369bc0a96e8def6fa609eee77126d3e0a00d1dd8eb9fec01c8148,-1,1,1,4.5,1541679433,Regular,20a21e14560ac97c01611bed7bf3ce44b52c5bcce05839c53905895fe491d703
20a21e14560ac97c01611bed7bf3ce44b52c5bcce05839c53905895fe491d703,1,0,1,4.5,1541650966,Regular,5362355fa2d369bc0a96e8def6fa609eee77126d3e0a00d1dd8eb9fec01c8148
39d850a9a387e58fc8d3357e37ce572b85481fca807195ac4882e5f5ccedca56,-1,0,1,8.7,1540720506,Regular,a43f3aa14a8439b39cff8b228d950b1ba739ba1724c7b071305667547c08c574
a43f3aa14a8439b39cff8b228d950b1ba739ba1724c7b071305667547c08c574,1,0,1,8.7,1540713852,Regular,39d850a9a387e58fc8d3357e37ce572b85481fca807195ac4882e5f5ccedca56
b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518,-1,12,1,0.05153777,1539051007,Regular,3eb61a1217f4864bf789eeac427da86e6fdc7cdcf165b5d0ba2a4b9fbaaa389d
3eb61a1217f4864bf789eeac427da86e6fdc7cdcf165b5d0ba2a4b9fbaaa389d,1,1,1,0.05153777,1538966784,Regular,b8ebddb9554c6e10c44cf7ab67d051188de2d54858ebe96ede326b8faafb5518
a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af,-1,6,1,2.3878703,1538830545,Regular,0ed3eb0a2c015c3e3cacda76dce999bee8e05db3ea239a225cdf744ceee44231
0ed3eb0a2c015c3e3cacda76dce999bee8e05db3ea239a225cdf744ceee44231,1,1,1,2.3878703,1538816973,Regular,a035a5a5f9eefa4ba6b53dae1ac9826adfa3839d53abfaad770f1a1b80ab93af
ed46e411b29cebd2fc79fec93c203eeb5fb58d8d80153b51a7d66b3e2d8a5bd6,-1,0,1,13.16831682,1538028493,Regular,75f7c190c00b25189e045c66c61f8232f899fb9dd3b57d7076e1a7f441ba063e
75f7c190c00b25189e045c66c61f8232f899fb9dd3b57d7076e1a7f441ba063e,1,1,1,13.16831682,1538028435,Regular,ed46e411b29cebd2fc79fec93c203eeb5fb58d8d80153b51a7d66b3e2d8a5bd6
6c8cdaf54490ef1c4e7c1ba1a12ec10f77683893fbc39fc7bc33a374127dbccc,-1,1,1,15.25,1538027849,Regular,0a5478151f6bc2b8889801fe60af75845455b3654c76d0591c3ec5ec712d33a6
