tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
793156490bdf551a5af715920a6149f3d07e53df2855f02135c695963fa74295,-1,5,1,0.05251609,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,74,1,0.05251609,1691030191,Regular,793156490bdf551a5af715920a6149f3d07e53df2855f02135c695963fa74295
61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588,-1,4,1,0.06355281,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,95,1,0.06355281,1690773700,Regular,61b4c625f2746f99b35a61558e4e8882f909d825e95c41c69d188c0ee4630588
9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1,-1,0,1,0.05279503,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,65,1,0.05279503,1690598125,Regular,9379a0e21e8e2bf1ccd37dd9a66b24984495dbcf3732e47842a39c0b0b54ddb1
b0dec00fe1bab97cff986637e96e1c0cf2e3c3e2fa8d851858057bb5e301f0b7,-1,0,1,0.0561772,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,40,1,0.0561772,1690079664,Regular,b0dec00fe1bab97cff986637e96e1c0cf2e3c3e2fa8d851858057bb5e301f0b7
c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3,-1,0,1,0.0547631,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,80,1,0.0547631,1689044815,Regular,c1640fd8d71576e0237638bb7267ac3f7b3de283b46d0d200b780fd2f72889d3
150b0adfef94c86f182cd3003ebbfa56942d4e36dba66793417dbff013e6aa79,-1,3,1,0.05001299,1684909542,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,53,1,0.05001299,1684808195,Regular,150b0adfef94c86f182cd3003ebbfa56942d4e36dba66793417dbff013e6aa79
726a1a53bed5c4298c05443a061a3062c2e70259aa5a3c2f83eda43bbb3a68be,-1,5,1,0.06477933,1683275639,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,27,1,0.06477933,1683253377,Regular,726a1a53bed5c4298c05443a061a3062c2e70259aa5a3c2f83eda43bbb3a68be
9cf202a36e43f9a6f45ea291e1ead683ec0eb01eed1b8817a80e58734c06501a,-1,4,1,0.07562582,1682626917,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,160,1,0.07562582,1682561868,Regular,9cf202a36e43f9a6f45ea291e1ead683ec0eb01eed1b8817a80e58734c06501a
