tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5250f054e9616b3c7c49a5e6faa2edce4e9bfa7d91c9b798e8bc7edc0c775349,-1,2,1,0.06862673,1696973955,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,44,1,0.06862673,1696839432,Regular,5250f054e9616b3c7c49a5e6faa2edce4e9bfa7d91c9b798e8bc7edc0c775349
247befaa8704d33359fd03aea8e331dc87ef3952ae0838d985301fadca405553,-1,0,1,0.01098383,1642428661,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0,1,81,1,0.01098383,1642305292,Regular,247befaa8704d33359fd03aea8e331dc87ef3952ae0838d985301fadca405553
9137d91bf324e5ebbb1076d14a46d1dffc096923650bfdf5bde155703d9037bd,-1,0,1,0.06282796,1642242269,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4,1,447,1,0.06282796,1642213826,Regular,9137d91bf324e5ebbb1076d14a46d1dffc096923650bfdf5bde155703d9037bd
0ec5b01012e904f07b69f2ac26280df508cd42112cd878b144b37350abb5f01a,-1,0,1,0.07583102,1642181956,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0,1,418,1,0.07583102,1642127526,Regular,0ec5b01012e904f07b69f2ac26280df508cd42112cd878b144b37350abb5f01a
f87fb6d568c23245cfa9d0926966a592c64bdfb0923c4e10aa7dd6600750e3d8,-1,1,1,0.06739655,1642048663,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
f87fb6d568c23245cfa9d0926966a592c64bdfb0923c4e10aa7dd6600750e3d8,-1,2,1,0.0764881,1642048663,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
f87fb6d568c23245cfa9d0926966a592c64bdfb0923c4e10aa7dd6600750e3d8,-1,0,1,0.06730188,1642048663,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01,1,195,1,0.0764881,1642041909,Regular,f87fb6d568c23245cfa9d0926966a592c64bdfb0923c4e10aa7dd6600750e3d8
0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d,1,413,1,0.06730188,1641957311,Regular,f87fb6d568c23245cfa9d0926966a592c64bdfb0923c4e10aa7dd6600750e3d8
88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092,1,198,1,0.06739655,1641866761,Regular,f87fb6d568c23245cfa9d0926966a592c64bdfb0923c4e10aa7dd6600750e3d8
21062bd0af88dc5d7ca0c201229c863d70f18cc1764b7404d9782015341f171e,-1,0,1,0.06767541,1641836771,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8,1,76,1,0.06767541,1641783637,Regular,21062bd0af88dc5d7ca0c201229c863d70f18cc1764b7404d9782015341f171e
99a7900ecff8dd76e06d57468fe2f2fb8c4879dd6fba6cd754b900c2f17abf68,-1,1,1,0.06722016,1641736520,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
99a7900ecff8dd76e06d57468fe2f2fb8c4879dd6fba6cd754b900c2f17abf68,-1,0,1,0.06646301,1641736520,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47,1,203,1,0.06646301,1641699482,Regular,99a7900ecff8dd76e06d57468fe2f2fb8c4879dd6fba6cd754b900c2f17abf68
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,316,1,0.06722016,1641612947,Regular,99a7900ecff8dd76e06d57468fe2f2fb8c4879dd6fba6cd754b900c2f17abf68
71cf473325201f4c409e4c062d580dbd1fd664038e9a0d6c2edf9a59b9afeef6,-1,1,1,0.06843637,1641596632,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
71cf473325201f4c409e4c062d580dbd1fd664038e9a0d6c2edf9a59b9afeef6,-1,0,1,0.06566814,1641596632,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
71cf473325201f4c409e4c062d580dbd1fd664038e9a0d6c2edf9a59b9afeef6,-1,3,1,0.07041543,1641596632,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
71cf473325201f4c409e4c062d580dbd1fd664038e9a0d6c2edf9a59b9afeef6,-1,2,1,0.0696663,1641596632,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,350,1,0.0696663,1641522890,Regular,71cf473325201f4c409e4c062d580dbd1fd664038e9a0d6c2edf9a59b9afeef6
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,267,1,0.06566814,1641439408,Regular,71cf473325201f4c409e4c062d580dbd1fd664038e9a0d6c2edf9a59b9afeef6
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,419,1,0.07041543,1641355521,Regular,71cf473325201f4c409e4c062d580dbd1fd664038e9a0d6c2edf9a59b9afeef6
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,226,1,0.06843637,1641273402,Regular,71cf473325201f4c409e4c062d580dbd1fd664038e9a0d6c2edf9a59b9afeef6
d8abec25fb6e6be3bea09a8ededfc6b01553dba8b317f9e224b7770eeed03156,-1,0,1,0.06408405,1641242727,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,438,1,0.06408405,1641181739,Regular,d8abec25fb6e6be3bea09a8ededfc6b01553dba8b317f9e224b7770eeed03156
14ced8ec8b14a56a56566266b47df384422457fcc36c048dfd3cac0ab6971979,-1,0,1,0.0637709,1641141320,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,287,1,0.0637709,1641088938,Regular,14ced8ec8b14a56a56566266b47df384422457fcc36c048dfd3cac0ab6971979
c16ebae36d028b6414b3c637864a4f663ac381affcbabe20b44212031279cdcd,-1,2,1,0.06312686,1641056222,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
c16ebae36d028b6414b3c637864a4f663ac381affcbabe20b44212031279cdcd,-1,1,1,0.06185841,1641056222,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
c16ebae36d028b6414b3c637864a4f663ac381affcbabe20b44212031279cdcd,-1,0,1,0.06094017,1641056222,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,448,1,0.06312686,1641006525,Regular,c16ebae36d028b6414b3c637864a4f663ac381affcbabe20b44212031279cdcd
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,208,1,0.06185841,1640917516,Regular,c16ebae36d028b6414b3c637864a4f663ac381affcbabe20b44212031279cdcd
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,26,1,0.06094017,1640837916,Regular,c16ebae36d028b6414b3c637864a4f663ac381affcbabe20b44212031279cdcd
8268d38956f2df0c59ffebf10a17e6a0bf94a647f87a0404dc91c8e587e5f026,-1,0,1,0.06310605,1640761920,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,17,1,0.06310605,1640750454,Regular,8268d38956f2df0c59ffebf10a17e6a0bf94a647f87a0404dc91c8e587e5f026
2f96e6085f6b3396f6c1c1dfb8f40958294303033b7bedfd4497f7104ce0ec3d,-1,0,1,0.06407099,1640660570,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,306,1,0.06407099,1640658927,Regular,2f96e6085f6b3396f6c1c1dfb8f40958294303033b7bedfd4497f7104ce0ec3d
4b71f553d4685d0b893740bd3b7ebe6307cc1f4fbb83eaafec2b308d1b6ec0e0,-1,0,1,0.06158358,1640605608,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,193,1,0.06158358,1640575401,Regular,4b71f553d4685d0b893740bd3b7ebe6307cc1f4fbb83eaafec2b308d1b6ec0e0
17a4c952a4f55415c5c4115d68c8111a93ccd8a45fc6c7879cee7c808f2b60ab,-1,0,1,0.06038571,1640554046,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,240,1,0.06038571,1640491308,Regular,17a4c952a4f55415c5c4115d68c8111a93ccd8a45fc6c7879cee7c808f2b60ab
8b380f552aa16eb405b112a8d397a947d38b3392859c3ca8636c07c51764149a,-1,0,1,0.05597063,1640407290,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,126,1,0.05597063,1640405102,Regular,8b380f552aa16eb405b112a8d397a947d38b3392859c3ca8636c07c51764149a
dac5e6d9ded61c05d6de29ade9344699356842ff51ac0f5109f34b5c29531607,-1,0,1,0.05179596,1640350949,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,275,1,0.05179596,1640319055,Regular,dac5e6d9ded61c05d6de29ade9344699356842ff51ac0f5109f34b5c29531607
9695721505eeaf8ae858ab8bf7fccf5a9649b62132b5f45ced43b99a0a467170,-1,0,1,0.05605527,1640271619,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,191,1,0.05605527,1640231156,Regular,9695721505eeaf8ae858ab8bf7fccf5a9649b62132b5f45ced43b99a0a467170
02e00b88537d5c8fbdaa71ae7d3a08070567b59eb9230fa4ba39c3d72aafedbd,-1,0,1,0.05815753,1640181666,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,333,1,0.05815753,1640144070,Regular,02e00b88537d5c8fbdaa71ae7d3a08070567b59eb9230fa4ba39c3d72aafedbd
0ebae7bdb3e66913047f1679da2d2996780ff4d68869789b4427c802cc9a2529,-1,0,1,0.05574574,1640102082,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,174,1,0.05574574,1640060602,Regular,0ebae7bdb3e66913047f1679da2d2996780ff4d68869789b4427c802cc9a2529
f1ec18641e45e7864a3ce519d5cef76c79647b26d1f1719b9600e3517e4d313c,-1,0,1,0.06275087,1639978921,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,268,1,0.06275087,1639969022,Regular,f1ec18641e45e7864a3ce519d5cef76c79647b26d1f1719b9600e3517e4d313c
7b0b5b1fd25964908794851f41a14b7467e01b78e20161cc9e880e8d51a35f68,-1,1,1,0.06933859,1639937512,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
7b0b5b1fd25964908794851f41a14b7467e01b78e20161cc9e880e8d51a35f68,-1,0,1,0.06241968,1639937512,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,442,1,0.06933859,1639883462,Regular,7b0b5b1fd25964908794851f41a14b7467e01b78e20161cc9e880e8d51a35f68
