tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,271,1,0.49695096,1669635254,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
61a59725d6b54f208137c6f32402f9147083255010f2db00f4ce2b916220b655,-1,25,1,0.49751068,1586234741,Regular,5df94c83d00d1a172aca43f2937c0c48c10ae2c81db413809f8eeb18782eb7f4
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,24,1,0.49502737,1583456093,Regular,7fea96a2f4e50f044557eb7a9daf9f9b14be7258593fd1cb93e3aef6f4031787
b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7,-1,18,1,0.49502317,1583456093,Regular,2ec2b8a3f39771e7a1304774b4ccec728c34d7d2d3e4f45a570e5d72057350ec
36e9c13ceed42087a94020ea585bdf83a6e5b24b23b2b66384eb68cfeea8582d,-1,9,1,1.44,1524045758,Regular,bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797
1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a,-1,17,1,0.4950089,1518615738,Regular,1dcd383813389038289fef2ce77818bd50d121f557ec7be4cc759a59b65a9921
1dcd383813389038289fef2ce77818bd50d121f557ec7be4cc759a59b65a9921,1,9,1,0.4950089,1518614241,Regular,1312a2e05b444eab10eaf75a082c5779e5e7438c53be59724a521ec14683cd1a
8c2d596c3dd797dfd3c8fe45ae650441169d17c7c46fd4c2b35dc4e7c571312e,-1,1,1,0.49522354,1517258172,Regular,8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153
8c6c07385ba26ba296fbf6d7c6013c715db43a7707b883fa970eac6f0d358153,1,1,1,0.49522354,1517253096,Regular,8c2d596c3dd797dfd3c8fe45ae650441169d17c7c46fd4c2b35dc4e7c571312e
2ec2b8a3f39771e7a1304774b4ccec728c34d7d2d3e4f45a570e5d72057350ec,1,31,1,0.49502317,1516481221,Regular,b7844cf334fe7186d7e39967d43e4fcc33e5b89b2ca68760c073e6bf793fb0a7
8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314,-1,81,1,0.4980781,1516044463,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,18,1,0.4980781,1515998391,Regular,8df81864c4f8d14609bbb05ef9b5082bbd7674f1e92978c8b92df3e7e550b314
cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e,-1,25,1,0.49569709,1515572722,Regular,5bf3bbc5d895b683bb156e6684bac0e6e468d4952930bd56d4db17c89471ab08
5bf3bbc5d895b683bb156e6684bac0e6e468d4952930bd56d4db17c89471ab08,1,16,1,0.49569709,1515563321,Regular,cbf07838b0a6bc60ef28743588960e043bd529f3482bdfa8209c34faef7f275e
bd26ac902fa93ebdb59eeb20f8c8b48caee71af5774d5b64b774977f81a20797,1,43,1,1.44,1515449485,Regular,36e9c13ceed42087a94020ea585bdf83a6e5b24b23b2b66384eb68cfeea8582d
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,51,1,0.49695096,1515147834,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,37,1,0.49504615,1515032403,Regular,c93941064a31a54eb6e7b9a8ca0738b60570cd3a35f142b1264cf30a7ef88511
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,79,1,0.49522124,1515032403,Regular,7d0fe17be58c3ba70c1d71b3431efa24b6ed499027207b51afa9bbed113fa7da
7d0fe17be58c3ba70c1d71b3431efa24b6ed499027207b51afa9bbed113fa7da,1,12,1,0.49522124,1514730591,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
c93941064a31a54eb6e7b9a8ca0738b60570cd3a35f142b1264cf30a7ef88511,1,0,1,0.49504615,1514280605,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4,-1,11,1,0.49624819,1513996719,Regular,05fd640afd2d71550bf62494563409cd9817c1cb8f099852acbd3a7e4e9cb3a4
05fd640afd2d71550bf62494563409cd9817c1cb8f099852acbd3a7e4e9cb3a4,1,9,1,0.49624819,1513903415,Regular,a646cb064bfba990d0564589d05a34495f84b6badb9ece988d92ceb351df30b4
fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5,-1,0,1,0.49635891,1513505776,Regular,eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de
eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de,1,2,1,0.49635891,1513493884,Regular,fe4a03e8c0e051f7d60c58086be6b8c8c5ee55c09361ab31ef88110e574814f5
27a052290d2afa552d7e6b75fe59c007d67e86d9aab55dd3a1f2345175940c05,-1,11,1,0.49605793,1513147008,Regular,91e0711ba5f4312c72254c972878d5fed224beb8b0a1f2f87af8f766acd1c434
91e0711ba5f4312c72254c972878d5fed224beb8b0a1f2f87af8f766acd1c434,1,18,1,0.49605793,1513145885,Regular,27a052290d2afa552d7e6b75fe59c007d67e86d9aab55dd3a1f2345175940c05
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,75,1,0.49576562,1513061460,Regular,764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5
764994536e3eb4ca6f96e33c5552ec388958a2892e2f09440b15a2d58fb489d5,1,24,1,0.49576562,1512836817,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
c2b8c321976216b7e4357b8af51dc28ec6547f2d6a7066f1a08e4cd6d8750cab,-1,0,1,0.4959148,1512514340,Regular,72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1
72d10e6362dba92952de78bbdaf1f8530edb1fd75575db9945942bb815f4aca1,1,28,1,0.4959148,1512512462,Regular,c2b8c321976216b7e4357b8af51dc28ec6547f2d6a7066f1a08e4cd6d8750cab
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,55,1,0.4972476,1512161687,Regular,2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d
2525a9ab8bb879a3cc437ff1a0676f308495981b9d09bbd5376c2feac4a02e6d,1,34,1,0.4972476,1512152902,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512,-1,12,1,0.49537427,1511437953,Regular,c08b36f2e6fbe2c1250e5b0b52dcced543c9670c813ca1b92c97dd79d7e36c00
c08b36f2e6fbe2c1250e5b0b52dcced543c9670c813ca1b92c97dd79d7e36c00,1,1,1,0.49537427,1511437483,Regular,c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,14,1,0.4956398,1510336809,Regular,e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc
