tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,546,1,0.02817456,1696839432,Regular,
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,0,1,0.13130361,1594369561,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,2,1,0.1312928,1594369561,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,1,1,0.13146459,1594369561,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,12,1,0.11901746,1594369561,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,11,1,0.1054863,1594369561,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,10,1,0.12481461,1594369561,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,9,1,0.1245388,1594369561,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,8,1,0.10449852,1594369561,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,7,1,0.11481136,1594369561,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,6,1,0.12283588,1594369561,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,5,1,0.14247589,1594369561,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,4,1,0.12807397,1594369561,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac,-1,3,1,0.10143118,1594369561,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,34,1,0.1054863,1549852661,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,60,1,0.11481136,1549247526,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,491,1,0.13130361,1544930957,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,87,1,0.13146459,1544672194,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,112,1,0.10143118,1544412686,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,453,1,0.1245388,1544153536,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,92,1,0.12283588,1543808025,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,269,1,0.10449852,1543549325,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,316,1,0.1312928,1543375858,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,187,1,0.12807397,1543116618,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,499,1,0.12481461,1542857348,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,576,1,0.11901746,1542598588,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,23,1,0.14247589,1542339042,Regular,e0392745ba3d8a87eb5b3882694d233002477705e2a0f8a45fbfd2623d4cfcac
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,8,1,0.10653863,1542074548,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,19,1,0.16835118,1542074548,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,18,1,0.15185998,1542074548,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,17,1,0.16438104,1542074548,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,16,1,0.19246376,1542074548,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,15,1,0.12285403,1542074548,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,14,1,0.1827426,1542074548,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,13,1,0.14238539,1542074548,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,12,1,0.14035371,1542074548,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
2ee861ec152e0f60822ca259acabc4efcf29d5a8554e9415b8d746d247dcb187,-1,11,1,0.19234676,1542074548,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
