tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3555939f4f05aae7d0c7a5fabb65316eae268593093abf5ad060f0ac494937b0,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
4a34ed4e676ee701dbc5c41361db8c5a6d629c0e01456b1d9354fb9d93a03335,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
4e86619f3969608873414347fb8d4f4ec93cfbaaf9e22a0dd023e3c96159123d,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
5b0bb7f5cc3f7ac1f904d9e462679fd136c548ad12f796a17cf46bea390b3cc7,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
6284d75b3ffaed0511e1bd922c0d77cd6ba5b2e12388fd9029034947ca6649eb,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
71fcf3b7f62c855e100e8b9dd9c0cd86ca1a44b9bf8e7b877a0f66148f727ebe,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
8d3e6d0581d8f15bf47e40dc1d292cdbc9062628a28c5cd1343523d21e4dc816,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
9a5c7579bf5d213dd67002787d8fbf9c456b98740182e799774e53d6fb18d7ec,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
ebb62f8460f076d5b35be1f98d84d000f953e1f619c0541937953996eab56a4b,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
ff3fd794e889042af0499ce1230570f6563928cd0ed2ba1a6b961da1383ed584,-1,0,1,90.47433967,1526920437,Ticket,8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,8,1,90.47433967,1526919904,Regular,9a5c7579bf5d213dd67002787d8fbf9c456b98740182e799774e53d6fb18d7ec
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,6,1,90.47433967,1526919904,Regular,5b0bb7f5cc3f7ac1f904d9e462679fd136c548ad12f796a17cf46bea390b3cc7
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,4,1,90.47433967,1526919904,Regular,4a34ed4e676ee701dbc5c41361db8c5a6d629c0e01456b1d9354fb9d93a03335
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,7,1,90.47433967,1526919904,Regular,71fcf3b7f62c855e100e8b9dd9c0cd86ca1a44b9bf8e7b877a0f66148f727ebe
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,3,1,90.47433967,1526919904,Regular,4e86619f3969608873414347fb8d4f4ec93cfbaaf9e22a0dd023e3c96159123d
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,1,1,90.47433967,1526919904,Regular,3555939f4f05aae7d0c7a5fabb65316eae268593093abf5ad060f0ac494937b0
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,9,1,90.47433967,1526919904,Regular,ebb62f8460f076d5b35be1f98d84d000f953e1f619c0541937953996eab56a4b
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,5,1,90.47433967,1526919904,Regular,ff3fd794e889042af0499ce1230570f6563928cd0ed2ba1a6b961da1383ed584
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,0,1,90.47433967,1526919904,Regular,6284d75b3ffaed0511e1bd922c0d77cd6ba5b2e12388fd9029034947ca6649eb
8029c9bb3886e683c70ca264bf4977a385ddade24a966230d9862b96a64e1db9,1,2,1,90.47433967,1526919904,Regular,8d3e6d0581d8f15bf47e40dc1d292cdbc9062628a28c5cd1343523d21e4dc816
