tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578c0fbefe4256de0a6734e488b664159e84028451bef0d957ffd1245b9ed321,-1,40,1,0.05563031,1676206014,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
8b66155486b8759d890252a94db8632ad70d00cf29539823f50bda07ac6ae616,-1,30,1,0.05845366,1676201669,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
44f1ce7f6e8fa367c7ca401209c6fde1abee8f79b03dfe7d7660dfe719671daa,-1,20,1,0.05948389,1676199634,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,14,1,0.06107383,1676196710,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
da198e05fcf76687bb05efec85c2dff9c8ecd40e2b0650309a0a5a57ca7cb378,-1,36,1,0.06091554,1676196710,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
4d3182991eeb6d21128a87fad1ebae5c955fc00a4e4fcaf5f99a20e316b1d13a,-1,18,1,0.06195751,1676195299,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,3,1,0.06301429,1676193951,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
1a34d737a560225b3959452a0bb1b2bbd87a08e7161d8bb5c2a65d481ded9155,-1,0,1,0.06303664,1676193951,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
21ec3f99c516ac4b8786a9ae80f8d68b0172193e63957fec08496d702dfff7ec,-1,8,1,0.06268194,1676193951,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,45,1,0.06342249,1676192412,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
ceef4d06d4956161b012f29904c20ccb50ac8d08f733e56378e3ccf27e533a55,-1,10,1,0.06359392,1676192412,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
18b66722ea79ca77fc1ee00fbe47551a19b6f6d9948811d5c357adfdc2c4a88a,-1,9,1,0.06390143,1676191271,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
