tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55,-1,40,1,1.08107846,1601394226,Regular,f09869a26f869d05ebcb58f28cc596c184fe6cc9b8d049333b9484ac1946c091
cef3895bc7edc065fe91b476e83f985b476de9d7e589349c6cde890ca30883da,-1,10,1,1.22816667,1519437133,Regular,9976e2ef77e831bb5de53a82dfa7b0c960ea898e8464a6043ba5cdf9f122ac08
f09869a26f869d05ebcb58f28cc596c184fe6cc9b8d049333b9484ac1946c091,1,6,1,1.08107846,1516385717,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
9976e2ef77e831bb5de53a82dfa7b0c960ea898e8464a6043ba5cdf9f122ac08,1,0,1,1.22816667,1512067823,Regular,cef3895bc7edc065fe91b476e83f985b476de9d7e589349c6cde890ca30883da
59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f,-1,25,1,0.78264155,1510581742,Regular,82919daacc5b29e65b5e934acec6d6d0623cc192e6ba8bbe1b4b59ad34af3f13
82919daacc5b29e65b5e934acec6d6d0623cc192e6ba8bbe1b4b59ad34af3f13,1,1,1,0.78264155,1510580966,Regular,59473fad94c2129ebd05f4c13e68ef3903307219de415b3a43a5b9649953e81f
be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d,-1,39,1,1.76273467,1492176964,Regular,8d2a2fa23915665983d564c0f15a18657d34cbc270ec91d9de97f01ff5e21d76
8d2a2fa23915665983d564c0f15a18657d34cbc270ec91d9de97f01ff5e21d76,1,1,1,1.76273467,1492076697,Regular,be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d
f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55,-1,49,1,1.99728817,1491053208,Regular,17709cefebd65d58c18f2b01e81a128de9ed1ec8376811b65a042cccb96a24af
17709cefebd65d58c18f2b01e81a128de9ed1ec8376811b65a042cccb96a24af,1,16,1,1.99728817,1491045302,Regular,f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55
c694f635a0fb8e3f3d4386d42533a0f5c073a43dd3d0b87b9e4322eef33269f5,-1,49,1,2.16700545,1490946888,Regular,fc78d169eedace018beab5d61296828948d00c36eb7fe9b0cb7953d6286b9ea5
2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9,-1,23,1,0.99410277,1490700504,Regular,568febac128bcc5de1c96c4cef27e7495d7b309f70ef42b3c020553e6e69e3cc
af650c922d8dbe23806f91aeb0f3c8eac5cf1bd05269d442ae8a8c8290e92bb7,-1,1,1,0.99057798,1490661819,Regular,039a5a62cca308ebca0490e776119e775a8be0b1e47a6b974aec118e561bfd5d
d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc,-1,14,1,0.98920857,1490653159,Regular,3909d1a5633dd8635b1c19cd3328cf1127210eb70061b6d08666822367d7ffd0
f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246,-1,31,1,0.94261469,1490531213,Regular,0f1e49e96606e71616495905f43b7eb1028ede7edd9fc9f50963c064347ce316
0f1e49e96606e71616495905f43b7eb1028ede7edd9fc9f50963c064347ce316,1,0,1,0.94261469,1490529517,Regular,f449e93f91b4e00aac14ae86cc7f34fc89b64f723032a267673297c3f3c02246
e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d,-1,46,1,1.98211656,1490251793,Regular,756d22887cf3cbf6ecded2f9e4cde76ea292f124991fa189ff94dec39fdf435e
756d22887cf3cbf6ecded2f9e4cde76ea292f124991fa189ff94dec39fdf435e,1,0,1,1.98211656,1490179877,Regular,e49cfccd320c1918a07616c896a8a602b9559443c0a1de7612429ea5419d6d4d
7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7,-1,39,1,0.98201167,1489958884,Regular,150a9940d9640391ad9bf8e7c5f2412a15b66f68263d0389a44043bbfa69a526
7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a,-1,45,1,1.9825375,1489949322,Regular,82d052051bfd92d049ad10a7660aac705954579f8c2215488b6e296c63dd6462
82d052051bfd92d049ad10a7660aac705954579f8c2215488b6e296c63dd6462,1,1,1,1.9825375,1489824327,Regular,7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,33,1,1.99082332,1489756190,Regular,5d571edaa2d0a51d13966e4a77f7a9b32cb01ce10ecb86fa5ed6615cef4d73d9
5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12,-1,27,1,1.99067177,1489756190,Regular,51e4813aa92e1960d201be94ad4fcb7071494e19ad0d21b6c11e20e4c89e6cbb
41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2,-1,8,1,0.98108102,1489752521,Regular,4269a57efd01ee69c4f5689e363ef943c18d15c43488c1fb9f7c55921725470a
da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581,-1,37,1,1.98411719,1489531293,Regular,dc4bb844d35ca375ea2b1e8045ef50f51bffc0822bcf180228112e872c6ba6a7
dc4bb844d35ca375ea2b1e8045ef50f51bffc0822bcf180228112e872c6ba6a7,1,1,1,1.98411719,1489489882,Regular,da3ed50e71ab388476f4bdeabd2f229c8e3e9728e6c09b815b0e1243956b0581
4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7,-1,30,1,1.98863147,1489467606,Regular,90e4a099948a8378c1670536ba990b22db001f8eb9ee15113d90737703f63505
fc78d169eedace018beab5d61296828948d00c36eb7fe9b0cb7953d6286b9ea5,1,1,1,2.16700545,1489186401,Regular,c694f635a0fb8e3f3d4386d42533a0f5c073a43dd3d0b87b9e4322eef33269f5
7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f,-1,26,1,1.98408895,1489044716,Regular,4aacd6993e8aab30d3d0f1e847c4fdabcdc56ee7165c8e63fc50d9e89fca2d81
fc8243b93cca3c0efdec09371fe93a286423b127a4a3823ccf28806c5376da57,-1,31,1,1.98387305,1489044409,Regular,19695ef48d172773c6bb38a5cc0ed983ac4e6c727aa2ffe9aebe75e6b23c8564
4aacd6993e8aab30d3d0f1e847c4fdabcdc56ee7165c8e63fc50d9e89fca2d81,1,1,1,1.98408895,1488886918,Regular,7d3926aa7db2441cb9ed40a28ae0b4f5cc4efd3068aae4f3056785109ebd278f
19695ef48d172773c6bb38a5cc0ed983ac4e6c727aa2ffe9aebe75e6b23c8564,1,0,1,1.98387305,1488605927,Regular,fc8243b93cca3c0efdec09371fe93a286423b127a4a3823ccf28806c5376da57
90e4a099948a8378c1670536ba990b22db001f8eb9ee15113d90737703f63505,1,0,1,1.98863147,1488346097,Regular,4ad5c4e655f87efc192da4a6956297bb4f209c642bd9303623a36bfbb1f3f0d7
5d571edaa2d0a51d13966e4a77f7a9b32cb01ce10ecb86fa5ed6615cef4d73d9,1,1,1,1.99082332,1488060638,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
51e4813aa92e1960d201be94ad4fcb7071494e19ad0d21b6c11e20e4c89e6cbb,1,0,1,1.99067177,1487779280,Regular,5c91a201c0ab420a823fc785ccc47b3b84239751f6fa4e5fd22448a448cd7f12
c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a,-1,47,1,1.98346627,1487498363,Regular,893da74a0e588e68c693680f3805e6056a075ac41293311cc26c08fdaf98c36f
893da74a0e588e68c693680f3805e6056a075ac41293311cc26c08fdaf98c36f,1,0,1,1.98346627,1487487955,Regular,c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a
24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5,-1,30,1,1.98087806,1487433884,Regular,06af24a4c4f839a35a8a5f7c89041bb59629938d604c6898f1b8668c18059cd0
06af24a4c4f839a35a8a5f7c89041bb59629938d604c6898f1b8668c18059cd0,1,1,1,1.98087806,1487200201,Regular,24013f2ff352b9991b7be50ef0776c113d70de822818c64fc064aa1ae5d379e5
150a9940d9640391ad9bf8e7c5f2412a15b66f68263d0389a44043bbfa69a526,1,1,1,0.98201167,1486945793,Regular,7553d1f1583e9b6319cbb4180eb7312ca0647d562fa4874a9dd471374c2a33a7
3909d1a5633dd8635b1c19cd3328cf1127210eb70061b6d08666822367d7ffd0,1,0,1,0.98920857,1486868425,Regular,d5faa2fd51b9c5732564978ad8dd6eaa4d6577c62f0c814194595edffe3925bc
4269a57efd01ee69c4f5689e363ef943c18d15c43488c1fb9f7c55921725470a,1,0,1,0.98108102,1486739654,Regular,41dbdda18828daf7f0f05c755fee1df8afc16cf3923c0a1565d819e06b4060c2
039a5a62cca308ebca0490e776119e775a8be0b1e47a6b974aec118e561bfd5d,1,0,1,0.99057798,1486632463,Regular,af650c922d8dbe23806f91aeb0f3c8eac5cf1bd05269d442ae8a8c8290e92bb7
568febac128bcc5de1c96c4cef27e7495d7b309f70ef42b3c020553e6e69e3cc,1,0,1,0.99410277,1486549075,Regular,2df5cd0a3a6e046bc8b1424af6a6437801fad17950e8b8d2a2b429d138cd9db9
b734e8517842c227384cbc70af01e7a3bbb0b3289ceafad5cc6d532eaedc0e78,-1,6,1,0.99253955,1486474705,Regular,d47792f66fd7bf6bc203c3b01c089932368b5784fa9d5f976c40876fc7bae14b
d47792f66fd7bf6bc203c3b01c089932368b5784fa9d5f976c40876fc7bae14b,1,1,1,0.99253955,1486472863,Regular,b734e8517842c227384cbc70af01e7a3bbb0b3289ceafad5cc6d532eaedc0e78
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,0,1,0.71876228,1486258576,Regular,8493a5da48449d98eaf544898fe5bd4a911ad6c6287ec25705197bbf4161d1a5
8493a5da48449d98eaf544898fe5bd4a911ad6c6287ec25705197bbf4161d1a5,1,1,1,0.71876228,1486256492,Regular,3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2
616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489,-1,24,1,0.98522466,1476195158,Regular,3709314ee4970c18afceced54f25999cd17ef73eee35a232bff25861c50bf19d
aa5c8f5a3529bb58785a54a68be49017c1b7e8685e016f15b223cd40ca9b17d9,-1,30,1,0.98287572,1475014224,Regular,81087090d179d3a8573c7bde1821c39978fc8de6eb0b277ab2756f9500262993
695f31fbba381b5bb25af3b064eb9e0c1c7bca7c235a9a6aa58490b6b9316644,-1,31,1,0.98143467,1474635714,Regular,534f017c0cb0f929ef4ab6b719d29ea315e93b07e6cda9d846e1ba6fc03e5448
ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae,-1,36,1,0.96730203,1474548218,Regular,cc810442a4bf850676aca5b5bfc26bc577a33a36966cfa24a8d327cadfc7ddb3
cc810442a4bf850676aca5b5bfc26bc577a33a36966cfa24a8d327cadfc7ddb3,1,1,1,0.96730203,1474507626,Regular,ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae
2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3,-1,20,1,0.98118482,1474467737,Regular,7d98ff0a88e6eb0af0ddfb134a61cd6fe7c99b350d714c0f7f2b7ea131d974b2
2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3,-1,8,1,0.98113315,1474467737,Regular,59511507bdaf2493733981f6de93e0fec3af3453607e75d5a554b0dabb5ee982
139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6,-1,38,1,0.98095723,1474447358,Regular,317d9639cebd48b9822c556f4bc87dd16eb13adfd9a6cc0a1103e8a75bf52bbb
eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0,-1,37,1,0.7765611,1473620440,Regular,a13a7c0ce9fbf636193cecfd324a94592aa512c4ba4f8b70e2e8064f416e2c53
a13a7c0ce9fbf636193cecfd324a94592aa512c4ba4f8b70e2e8064f416e2c53,1,0,1,0.7765611,1473451619,Regular,eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0
317d9639cebd48b9822c556f4bc87dd16eb13adfd9a6cc0a1103e8a75bf52bbb,1,0,1,0.98095723,1473355840,Regular,139473dfefa657be4e6b64e99fdd85806666736870f1df4ef4f7e4a34fcfa4c6
59511507bdaf2493733981f6de93e0fec3af3453607e75d5a554b0dabb5ee982,1,0,1,0.98113315,1472946196,Regular,2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3
7d98ff0a88e6eb0af0ddfb134a61cd6fe7c99b350d714c0f7f2b7ea131d974b2,1,1,1,0.98118482,1472311719,Regular,2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3
81087090d179d3a8573c7bde1821c39978fc8de6eb0b277ab2756f9500262993,1,0,1,0.98287572,1471724596,Regular,aa5c8f5a3529bb58785a54a68be49017c1b7e8685e016f15b223cd40ca9b17d9
3709314ee4970c18afceced54f25999cd17ef73eee35a232bff25861c50bf19d,1,0,1,0.98522466,1471228736,Regular,616d404e74ec4558a61b361acad42df1531eb0acd09c347ec6a88722b75fa489
d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1,-1,45,1,0.98015286,1470751351,Regular,15ad28fb91bbf496d2fc0bce9365cd1ebaf579fc116199d4240716f2cd455b3c
15ad28fb91bbf496d2fc0bce9365cd1ebaf579fc116199d4240716f2cd455b3c,1,1,1,0.98015286,1470750391,Regular,d9971f3d3229db1d1dc41e7b99a250a054108b7c8ea01aae2e60f7259f9b2de1
534f017c0cb0f929ef4ab6b719d29ea315e93b07e6cda9d846e1ba6fc03e5448,1,1,1,0.98143467,1470395073,Regular,695f31fbba381b5bb25af3b064eb9e0c1c7bca7c235a9a6aa58490b6b9316644
302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f,-1,14,1,0.90036533,1469923365,Regular,7aef19757492c91c5eacbcd021f34985796763901f302b5ca131d589cf78fab1
7aef19757492c91c5eacbcd021f34985796763901f302b5ca131d589cf78fab1,1,0,1,0.90036533,1469910954,Regular,302fafc428fa3317018267b79879c1a8fd9d5d1460d447322eb65bc19704792f
