tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,57,1,11.731,1711607205,Regular,d0025bd538b389bbb2377553e2211b802dbde4f85c3a85227708258d5f5039ef
d0025bd538b389bbb2377553e2211b802dbde4f85c3a85227708258d5f5039ef,1,1,1,11.731,1710760167,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
ae865563b77098a6347271a5858a2595c62eb59ec067cc1804dd44446476a94e,-1,0,1,60.78,1685365567,Regular,4619171f9cbdec214a7f2be7c9e0130ba0b4a8aaa9dcfb7cb5b24b9647f8b891
4619171f9cbdec214a7f2be7c9e0130ba0b4a8aaa9dcfb7cb5b24b9647f8b891,1,1,1,60.78,1685324070,Regular,ae865563b77098a6347271a5858a2595c62eb59ec067cc1804dd44446476a94e
d357638f1a35dc5d0c1eca7bd5b06b08731e4da48ec2fb9b1c56f74a6ba316d3,-1,0,1,75.39701439,1684349419,Regular,6b1aea5195c8949433eb225d8f2dab2b30bf4287f2e84a4ff72ad29966c5ddc9
6b1aea5195c8949433eb225d8f2dab2b30bf4287f2e84a4ff72ad29966c5ddc9,1,1,1,75.39701439,1683902643,Regular,d357638f1a35dc5d0c1eca7bd5b06b08731e4da48ec2fb9b1c56f74a6ba316d3
f85c3cf059ff0e4a712ee3daaf036f948e6b2bf64a9fb9d31574b330dd9b4c2a,-1,0,1,189.33700887,1680919330,Regular,7faa9b6e624a1b003f370321d108f985a961b4edcd282702e57202260247a9c4
7faa9b6e624a1b003f370321d108f985a961b4edcd282702e57202260247a9c4,1,0,1,189.33700887,1680905791,Regular,f85c3cf059ff0e4a712ee3daaf036f948e6b2bf64a9fb9d31574b330dd9b4c2a
0d693420af75ae2e440e568d966b133348c7c5b0f068a6dcac4ac2126c09226e,-1,0,1,149.48720663,1680466686,Regular,a7e51a66c4c0450c08ec91933158d02bc0efb2ef6917fa31ca7919c4d6d942a3
a7e51a66c4c0450c08ec91933158d02bc0efb2ef6917fa31ca7919c4d6d942a3,1,0,1,149.48720663,1680432660,Regular,0d693420af75ae2e440e568d966b133348c7c5b0f068a6dcac4ac2126c09226e
d5f5cdc7acbb58566b6a62f13dc7c3737c66da6dbcab1b385412397a59903845,-1,0,1,190.020521,1677549701,Regular,f8f9e8e51b8ef74c5d65e998138e6040153851181dcae3ae76b3c89858225de5
f8f9e8e51b8ef74c5d65e998138e6040153851181dcae3ae76b3c89858225de5,1,1,1,190.020521,1675437063,Regular,d5f5cdc7acbb58566b6a62f13dc7c3737c66da6dbcab1b385412397a59903845
9f3830ca4f8f2d1237bf0c03b02aa759466016cd884709819207b87cc7f0371f,-1,0,1,1279.30998505,1674884751,Regular,24e7325ba9e7d38d796176ab3b03df09a46c63aaab285b215109c08a76d2d61e
24e7325ba9e7d38d796176ab3b03df09a46c63aaab285b215109c08a76d2d61e,1,0,1,1279.30998505,1674818733,Regular,9f3830ca4f8f2d1237bf0c03b02aa759466016cd884709819207b87cc7f0371f
033173aa898b2305bbfd8fae31778e75d1800402da02a1392e4a05b8730a0f38,-1,0,1,1738.96917589,1674497239,Regular,951a4b92c06ce6013c2bef936467e1ec1a9ab37684961401f21fe43645051677
951a4b92c06ce6013c2bef936467e1ec1a9ab37684961401f21fe43645051677,1,1,1,1738.96917589,1674491704,Regular,033173aa898b2305bbfd8fae31778e75d1800402da02a1392e4a05b8730a0f38
176092281f546b4909d8d0af13340749a94a799ef2fe3119ae9e515d949b6cc4,-1,0,1,456.98347913,1673626436,Regular,30f70b5bff3027501622c9158539f55562f536ca5faf53fc4ffdd9e2de8a2250
30f70b5bff3027501622c9158539f55562f536ca5faf53fc4ffdd9e2de8a2250,1,1,1,456.98347913,1673621599,Regular,176092281f546b4909d8d0af13340749a94a799ef2fe3119ae9e515d949b6cc4
