tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90672ee4d619e0038e8e115e7bcddadc1c7021dba70cd62ab568b9b8a95dcb3d,-1,0,1,1141.57622513,1712423799,Regular,f525652804c729b25feadd71d2323f70e0c95e0746b152137612d7b5e1cef6ef
f525652804c729b25feadd71d2323f70e0c95e0746b152137612d7b5e1cef6ef,1,0,1,1141.57622513,1712270425,Regular,90672ee4d619e0038e8e115e7bcddadc1c7021dba70cd62ab568b9b8a95dcb3d
e0f6bfeba02acd1749578cf13a5f2a22e387d17bf43cbe427f07fd7695600e89,-1,0,1,1311.94207957,1712087464,Regular,69173d5aa4b2c8d3000a2204d599ec3ad84c464d8a047096446879baa651f5b3
69173d5aa4b2c8d3000a2204d599ec3ad84c464d8a047096446879baa651f5b3,1,1,1,1311.94207957,1711995284,Regular,e0f6bfeba02acd1749578cf13a5f2a22e387d17bf43cbe427f07fd7695600e89
783a79e5f024c8fd7b818dd0ad05e3e165f1467aec6fb9f53b7d89eee83c1e07,-1,0,1,2861.09622513,1711753724,Regular,e5c4173aafe7f87682747368404266c1e2641fe05665a27fe1f1b4a3043b4397
e5c4173aafe7f87682747368404266c1e2641fe05665a27fe1f1b4a3043b4397,1,0,1,2861.09622513,1711731548,Regular,783a79e5f024c8fd7b818dd0ad05e3e165f1467aec6fb9f53b7d89eee83c1e07
3a0047651c7ce9a7b9ecfcf3ba00fbb0c4cf23d6f40f21a8d9480b9e2a813e5f,-1,0,1,3047.63622513,1711676142,Regular,aad58a92dfe19ad5222bfe719355bf5fdaba9c63ba9720605341a66fafee0241
aad58a92dfe19ad5222bfe719355bf5fdaba9c63ba9720605341a66fafee0241,1,0,1,3047.63622513,1711657988,Regular,3a0047651c7ce9a7b9ecfcf3ba00fbb0c4cf23d6f40f21a8d9480b9e2a813e5f
e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7,-1,63,1,790.69434189,1711609737,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76,-1,9,1,6.56014916,1711607572,Regular,92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,1,0,1,790.69434189,1711607205,Regular,e6395ddc859bacda4d3f9f1cafc718a78d7f900189646d6c8bc2c49b1a33efb7
92c9d1cb0b07ddf3c1a6fc7a9a606b4d86ef332c892a5ce49ad328adb5ce3985,1,0,1,6.56014916,1711598653,Regular,46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76
f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5,-1,8,1,0.93437134,1711598653,Regular,70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd
70088b9a3279a79486c801eecf37ac55a8497fc35905f1a0469c1a14b3cd76fd,1,0,1,0.93437134,1711595267,Regular,f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5
8db35b6a272fd0b01fbf6ea730b5845966478ffbf042553cb586870ae206570c,-1,1,1,121.953,1711136273,Regular,df16d3721f4d087f312d475de7d541d37664694c32c1b9279a763a675c1e4eb3
df16d3721f4d087f312d475de7d541d37664694c32c1b9279a763a675c1e4eb3,1,0,1,121.953,1711127009,Regular,8db35b6a272fd0b01fbf6ea730b5845966478ffbf042553cb586870ae206570c
5177ffdafacc91abe8e38c7714767c80a6c0bdf880c0602884341b9d51f6a35f,-1,0,1,95.452,1709704467,Regular,c240ca7530e34f910f0c995f56d2ec12a5334b11d85992166dcec679e5c97bd7
c240ca7530e34f910f0c995f56d2ec12a5334b11d85992166dcec679e5c97bd7,1,0,1,95.452,1709575695,Regular,5177ffdafacc91abe8e38c7714767c80a6c0bdf880c0602884341b9d51f6a35f
6ac6e79864cd2d100cb3ea250786fe08ce04375f0b7aceab6b58cd7b20dc7599,-1,0,1,123.28762684,1695619846,Regular,154bdd91b3d479a330bdf822409180c23a6191bb81cfd2c18c789de1845dcc9e
154bdd91b3d479a330bdf822409180c23a6191bb81cfd2c18c789de1845dcc9e,1,0,1,123.28762684,1695303871,Regular,6ac6e79864cd2d100cb3ea250786fe08ce04375f0b7aceab6b58cd7b20dc7599
