tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de,-1,162,1,0.09502818,1499416799,Regular,9e1b5ab9b248c940810e815648e8228d6d55874996cb7413c408e65aa12349ca
9e1b5ab9b248c940810e815648e8228d6d55874996cb7413c408e65aa12349ca,1,8,1,0.09502818,1499413536,Regular,a9d7a73549d7482edae1b6fbb269b049ed73cfb2d5900d1a044d36a99cc515de
4dc48cb899bc88e63c956a9243e79fc164ecf39c7c78135e56c0163fb639d91a,-1,1,1,0.0950579,1499037782,Regular,b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976
b45e2d2a16b2d926e557d859b58d40129a6748167e4ca03b67580d8d3e153976,1,1,1,0.0950579,1499036558,Regular,4dc48cb899bc88e63c956a9243e79fc164ecf39c7c78135e56c0163fb639d91a
29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc,-1,2,1,0.09520626,1498770102,Regular,e5bec62939d936a5091661df2c0512d1e054ee7b8522a597f732cd4591744b90
e5bec62939d936a5091661df2c0512d1e054ee7b8522a597f732cd4591744b90,1,15,1,0.09520626,1498769148,Regular,29f226e45ae49e17ed5d5024fbee58beda42103343640346bc5736038a272efc
c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a,-1,3,1,0.09515325,1498568473,Regular,297d21cc5ecefd15b931ba72a8369f9fdacfa362fef81604b8d87abfacbd7509
297d21cc5ecefd15b931ba72a8369f9fdacfa362fef81604b8d87abfacbd7509,1,0,1,0.09515325,1498566779,Regular,c7f46b69b59dc22df23069658eb00bb4a112326ada891ed8b2ee96cf6c126f3a
51f271f3ede6eaffbbabbb798852cdfc4c8e0cf0ae86736acfee3305d087e698,-1,25,1,0.09553909,1498399144,Regular,8f478ebc96329f04ad02caa04e18726b263ce24a4d01d9fcd809b523c4a30724
8f478ebc96329f04ad02caa04e18726b263ce24a4d01d9fcd809b523c4a30724,1,18,1,0.09553909,1498398399,Regular,51f271f3ede6eaffbbabbb798852cdfc4c8e0cf0ae86736acfee3305d087e698
4b54e3915d5f0c5244d09bd484ac214ff80fc6a3f0195a8b1b5adf0717b520fe,-1,14,1,0.09542438,1498229310,Regular,9233842da31677effd93b71514ff10ee2ae9fde62a2f443c1010532ccc38b13e
9233842da31677effd93b71514ff10ee2ae9fde62a2f443c1010532ccc38b13e,1,5,1,0.09542438,1498226418,Regular,4b54e3915d5f0c5244d09bd484ac214ff80fc6a3f0195a8b1b5adf0717b520fe
31b31c251bdde227e369ef15176752156e0a9678386f5debb92c9ca797a1f34e,-1,0,1,0.09503095,1498058299,Regular,24793d33b0354a5cc4b3085d5afc453af4526b241b3981d3c9994947c99bcf16
24793d33b0354a5cc4b3085d5afc453af4526b241b3981d3c9994947c99bcf16,1,6,1,0.09503095,1498056115,Regular,31b31c251bdde227e369ef15176752156e0a9678386f5debb92c9ca797a1f34e
a04e0f56e07c9a36d36beb60bc1e9867207b06a35678e2198ad283d6a23b5382,-1,4,1,0.09516963,1492438001,Regular,dff2bbcc83643ff323d97018c5af4ab914e8776ab9f0457944751726aa122bc0
dff2bbcc83643ff323d97018c5af4ab914e8776ab9f0457944751726aa122bc0,1,6,1,0.09516963,1492435397,Regular,a04e0f56e07c9a36d36beb60bc1e9867207b06a35678e2198ad283d6a23b5382
