tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,544,1,0.00795381,1695332328,Regular,be63a1f8617d8d183821c1053dda35777dedd76827370749d24222168e02c8cc
be63a1f8617d8d183821c1053dda35777dedd76827370749d24222168e02c8cc,1,2,1,0.00795381,1618373682,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,4,1,0.00795478,1615525123,Regular,f6ec1ba4d67ae1f53f7d68d7bf13312cac12ca2c56c5d6240f3792bdae35fbaf
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,365,1,0.00828787,1615524850,Regular,cbaf6efaaf9480cccbb0127a73dc6c73ae3e529ce2984ce124e3780231323837
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,120,1,0.00811362,1615524850,Regular,de713ceab5b80e5bdd7a259b7b35e5ce1d66e49a38e37f9248e5edf5718183d0
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,100,1,0.00787641,1615524850,Regular,08d98136b7c96777533be5b7c04e8524711ef8bf45497e94e3ddc0827a63c1e0
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,450,1,0.00835836,1615524850,Regular,672809a14405af45dcc220853f7d225dd1e628d60aec4bb63a0008b1183dac7e
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,134,1,0.00844427,1615524850,Regular,645f595cc98de648f34141753815ebb1dd14d15d57dcc45c94d1cb142158d0ce
cbaf6efaaf9480cccbb0127a73dc6c73ae3e529ce2984ce124e3780231323837,1,0,1,0.00828787,1614256171,Revocation,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
de713ceab5b80e5bdd7a259b7b35e5ce1d66e49a38e37f9248e5edf5718183d0,1,2,1,0.00811362,1613272893,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
