tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53a546a365575b564435e346b3970813dba2fa40283a2c0db1d8ae48ba3ead44,-1,0,1,214.83488238,1657644098,Ticket,3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd
5918a20f01e1c8cb1c32cf1a97740078199b209577fd64b5504968d867491466,-1,0,1,214.83488238,1657644098,Ticket,3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd
7bd1323d5180e70d0589d7db9a4c2ccd09d3f829ffd9468b68c87eb92a56f2c5,-1,0,1,214.83488238,1657644098,Ticket,3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd
8d1ff024301f4c9174a8f2824853f87468c7ee7194fb14d65e48276d8373cacb,-1,0,1,214.83488238,1657644098,Ticket,3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd
a6fbe3c3a3a8593dbde1ab8115b06fe6e7f4a45ec301f05b4086b69eac2330ef,-1,0,1,214.83488238,1657644098,Ticket,3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd
e3a64cc5588af07774ee3399b7168b0d1a4a2cc742e16627822275caf0d92720,-1,0,1,214.83488238,1657644098,Ticket,3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd
e868906f94f7c61dd2eb74bba8efa88778c810442430ddba0b1327d08879f08d,-1,0,1,214.83488238,1657644098,Ticket,3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd
3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd,1,5,1,214.83488238,1657643787,Regular,53a546a365575b564435e346b3970813dba2fa40283a2c0db1d8ae48ba3ead44
3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd,1,6,1,214.83488238,1657643787,Regular,e868906f94f7c61dd2eb74bba8efa88778c810442430ddba0b1327d08879f08d
3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd,1,1,1,214.83488238,1657643787,Regular,8d1ff024301f4c9174a8f2824853f87468c7ee7194fb14d65e48276d8373cacb
3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd,1,3,1,214.83488238,1657643787,Regular,5918a20f01e1c8cb1c32cf1a97740078199b209577fd64b5504968d867491466
3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd,1,0,1,214.83488238,1657643787,Regular,a6fbe3c3a3a8593dbde1ab8115b06fe6e7f4a45ec301f05b4086b69eac2330ef
3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd,1,4,1,214.83488238,1657643787,Regular,e3a64cc5588af07774ee3399b7168b0d1a4a2cc742e16627822275caf0d92720
3874705b56f994f1d66d81740ec23c2e012451f022df0f8043b562f271e00dfd,1,2,1,214.83488238,1657643787,Regular,7bd1323d5180e70d0589d7db9a4c2ccd09d3f829ffd9468b68c87eb92a56f2c5
