tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2a0a82dae47ae26b671040225f65eb3e5c54471c9e9c919466b1038e74d313f,-1,1,1,212.2844619,1619960669,Vote,1328b803fc792ebf4a6407c00c28be239f63dd5a997e10ce306ad4a62c69c2bb
b9cb8367f3f357237a2d36c8144926436eaa24c7e21302fcef958f12f797ccb3,-1,1,1,175.00459343,1619544840,Vote,a3913f13cc7363c73090301128e30b547af754a5e04b356c6328004431e53acb
8e7db2daf1791aa9aa9d582230ed79644e1f49ed45860631df3646b8468a37c2,-1,1,1,156.41646934,1616052318,Vote,665a74f653485e898b068150603f17022a6b5e3784fa118e3e6932ffdb8fdfe7
815a4e3dbccb6491d2f60219c109895aa9f5e27fb03ea069d06a6e2d1508bcfa,-1,1,1,176.33539838,1615562632,Vote,4db76acf19bc19b901a166e67144864efa00d3c2e3d51af650322b93c99b3d03
8293684d5533378e6276105ac11cc3a45b05bc4f4a0ce6f2aed84da52e69430b,-1,1,1,161.61794606,1611877883,Vote,654f042dc253e836c260af2217787c94b984a81b3a25c347333241a3a598849f
665a74f653485e898b068150603f17022a6b5e3784fa118e3e6932ffdb8fdfe7,1,0,1,156.41646934,1611463103,Ticket,8e7db2daf1791aa9aa9d582230ed79644e1f49ed45860631df3646b8468a37c2
06c045d271d0e53403fab7a32ce3252d713a496a6a487ad621aa3b454b06301e,-1,1,1,195.73170902,1611387722,Vote,b441402bac26f49b07a1d65dbd859cd66696874906d20fdef04296c84616f00d
1328b803fc792ebf4a6407c00c28be239f63dd5a997e10ce306ad4a62c69c2bb,1,0,1,212.2844619,1611034411,Ticket,d2a0a82dae47ae26b671040225f65eb3e5c54471c9e9c919466b1038e74d313f
c9c4bb94e35b2bf1477866b70f77521578b42017652225302ba5c0960454845d,-1,0,1,144.67074742,1610965954,Revocation,62109b7d64ab62112dc1c32548cced824191fa7fe322bd36961d8527f600b48e
b441402bac26f49b07a1d65dbd859cd66696874906d20fdef04296c84616f00d,1,0,1,195.73170902,1610801141,Ticket,06c045d271d0e53403fab7a32ce3252d713a496a6a487ad621aa3b454b06301e
9c0a0d150fcb836f455f412e821d48025270e73c93c8f5053635de9ce0fd0e7c,-1,1,1,177.35439774,1610727130,Vote,a7d760164ea70d62bfe504aa7f348ca301fa0c6cdb16c2f7fbd4dab3bf3092a4
654f042dc253e836c260af2217787c94b984a81b3a25c347333241a3a598849f,1,0,1,161.61794606,1610016997,Ticket,8293684d5533378e6276105ac11cc3a45b05bc4f4a0ce6f2aed84da52e69430b
4dfc6f08b122d5f28a1df5353d98017cfcf3b55786fae0f1942cc4d33c5b9428,-1,1,1,174.92889303,1609944694,Vote,3cb00927ce21c194632a94af905bd7d508bc3dd02993fdf2fb73157c869998a4
a3913f13cc7363c73090301128e30b547af754a5e04b356c6328004431e53acb,1,0,1,175.00459343,1609805276,Ticket,b9cb8367f3f357237a2d36c8144926436eaa24c7e21302fcef958f12f797ccb3
4db76acf19bc19b901a166e67144864efa00d3c2e3d51af650322b93c99b3d03,1,0,1,176.33539838,1609727098,Ticket,815a4e3dbccb6491d2f60219c109895aa9f5e27fb03ea069d06a6e2d1508bcfa
97d5c0cda27822d4d67c55ff9355144e0077899b6e95476a8609bded28405471,-1,1,1,166.96641908,1609723808,Vote,e9414423479ac340a7de9d5444887d64ce4ea95fbf099ad8bf0c51e968f2a5d0
a7d760164ea70d62bfe504aa7f348ca301fa0c6cdb16c2f7fbd4dab3bf3092a4,1,0,1,177.35439774,1609704026,Ticket,9c0a0d150fcb836f455f412e821d48025270e73c93c8f5053635de9ce0fd0e7c
b7054cdcf49a225d8988fea0d1bc4a8cdf1b1db1340e844f0bc99f428f502172,-1,1,1,165.60408912,1609658258,Vote,2ee4803589b2f9e1055b27da30f339e729e250e62360d0db39097434d309f58a
54c0cd92fa895d49d29ced67d6f80649fd57d0d10de9693eb1f0de542df2d730,-1,1,1,187.20709562,1609628719,Vote,91a91898f72115eef29017a4abbfdf3826f9703bfc28f01bb27fc6000f5b03d7
3cb00927ce21c194632a94af905bd7d508bc3dd02993fdf2fb73157c869998a4,1,0,1,174.92889303,1609508562,Ticket,4dfc6f08b122d5f28a1df5353d98017cfcf3b55786fae0f1942cc4d33c5b9428
fc9d88da0fb0fc056bf8fa006ecd906041616ee89019b0fe7c8da4d25a55c79f,-1,1,1,153.39754407,1609423867,Vote,577ddc9c5eb88da5d618fa8f5b6aeb1a1cf983584f836c63db231ea20867530c
577ddc9c5eb88da5d618fa8f5b6aeb1a1cf983584f836c63db231ea20867530c,1,0,1,153.39754407,1608926611,Ticket,fc9d88da0fb0fc056bf8fa006ecd906041616ee89019b0fe7c8da4d25a55c79f
5edbdecf2474b880b0495d5bb71784599969b61db775518a7156d37721701c43,-1,1,1,179.43333868,1608840499,Vote,f8468da557100f9a682086023a7859ebd1adc846b78f4cdd73d1012e0781ff64
e9414423479ac340a7de9d5444887d64ce4ea95fbf099ad8bf0c51e968f2a5d0,1,0,1,166.96641908,1607633092,Ticket,97d5c0cda27822d4d67c55ff9355144e0077899b6e95476a8609bded28405471
c325b43fda11cb421a74370e55e74370018016c9a48db8097214a266149b9a0f,-1,1,1,146.54756364,1607556008,Vote,9a7347ea3629a05ab6fb92e51f0e0a71774efb05f4227888dfc29ed9200342f5
2ee4803589b2f9e1055b27da30f339e729e250e62360d0db39097434d309f58a,1,0,1,165.60408912,1607522975,Ticket,b7054cdcf49a225d8988fea0d1bc4a8cdf1b1db1340e844f0bc99f428f502172
ab5898ab8edfcfa7f0b66e49c91e9eabbf0f8a185c649ded4039cc24e221dd34,-1,1,1,166.06881699,1607445438,Vote,9bb8d88f42901d989b724ce59f826c0c73100c49d4cba2abb66ea44b54a11dfd
f8468da557100f9a682086023a7859ebd1adc846b78f4cdd73d1012e0781ff64,1,0,1,179.43333868,1607271518,Ticket,5edbdecf2474b880b0495d5bb71784599969b61db775518a7156d37721701c43
043be3860a6e4a18b76ed2209359cd5415ff72da3195ea3b2a275e94133a8279,-1,1,1,166.34594594,1607199004,Vote,5dfacf1b53358eb4f840da17b47d6bd396271f36658f6c90e32ff285a953ff70
91a91898f72115eef29017a4abbfdf3826f9703bfc28f01bb27fc6000f5b03d7,1,0,1,187.20709562,1607179908,Ticket,54c0cd92fa895d49d29ced67d6f80649fd57d0d10de9693eb1f0de542df2d730
