tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
536e172a48be40becacbecc7fd695da1cb9dcf9eebf5c6a62e141d6ba657ba89,-1,30,1,1.098712,1606792214,Regular,74e1cf35949132057f41d9c178eb9f6e97bbf021fb8e6b34fe2fad2195ca2684
a4f580c31194a1e6d851a3cc81ada70878d7aeb3e730777fc5b19143f022a3d1,-1,57,1,1.098547,1606738094,Regular,04fa9483ba73df7245914cd33cb59f09623c27be803b89f2693738524c9a158e
06f4606b600c4a41050812cf6c74cd76bf44f5a764cbd6038e5c25cd467653a4,-1,4,1,1.097483,1606551278,Regular,a6275a19cd05e598595bcf588f058cfabd173987b7ae64b8540c920060372047
2a904af7dc14451763e57dbf7d9347d3fdd9f1df26891b07d74ba549284ca9f1,-1,46,1,1.097375,1606550815,Regular,5457223d9bdfa3491c25f7c52375fd4db528926adfe36acdb87b09ec1439abaf
77990206238ef829dfe9beb14bc3a81e586f788ef6a720929ee1cf2a27b4e2f2,-1,1,1,1.097166,1606518399,Regular,e5d33cdafd2972b5cd29953878e0628037ac41c7d3fb78fa21d63a755d54b11e
b1fc542cf0341e9334e4af5fa4817ab908de11e00644a9dd6f7dbc566802cd0e,-1,64,1,1.09671,1606415139,Regular,c6a3106d4af287133a9edffa8bc63bf8ba06ebdfad1ae0075b4e4ceb90d21a59
3b40e20feee5366a811eb32534cc3d924f444b8e91ef4aba673c4242d158f068,-1,0,1,1.096442,1606374039,Regular,c37c34d3d39af1039b4eb68467524faaf37b218691426a7c8e8a6fb6c436c5f8
99dc17578b2b930380a84847cb28d2a35200a54a1581d095f5bc0194fc804b9c,-1,13,1,1.095623,1605544689,Regular,a08a7c8605aafa45e5d751301bcd9f03368121900af2f23a661e860566060dd5
616de2139813902e93b6cb8bf14776be1c43a6966ca25e3682332ada3de7cc3c,-1,9,1,1.095499,1605428389,Regular,49347edde60139e52a5b41392725df054127299ec6d1b7305e4ede97446d97e6
ae3e2eca21e13b51097ced8a61b14a919da2b0a1149386cb4f8e33aa78cf5a09,-1,24,1,1.095488,1605427634,Regular,a24b37ad0e4a4af0b18ed632facd789a99057125fbbc52280a77e56811440a46
be6b4c1a596dd7e27e57cac9ddaf41cdc77b0d46f3487cf3d29ecae2729bbbc6,-1,12,1,1.095062,1604742054,Regular,9c53bcba69866d3912a48d2049e0fd4ad7affc53c312ea042289aa304a4a6a4c
7f398ac8ed908d6b0af6fb303de2b02b7170b505b7eec4da99429e637d3b8f78,-1,28,1,1.10020998,1518177619,Regular,51a37beed21cff293b0c0420f7f14da81c37497249568b3985d37ae86f61ad82
a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06,-1,9,1,1.0995114,1518176638,Regular,af4b8aaafa1a8d9cdf0d4ff748d47f3d70a8e092ce8f5be9b6a7d85c5c4720d5
a44df62c67f952725ca9d9978ea464ca0debe50ad3f0a4d0b6879bf66af01a06,-1,23,1,1.09975161,1518176638,Regular,496a528e6e2449063152a0922c969752a1b9e0b1d1f63bce6140b8358012a8dc
4fa76affa30ae1b7f9caf8fee979860eeed106b80aa00666301f22ee6748ecdf,-1,19,1,1.09803708,1518132185,Regular,f6754c51971c270cc235975d70ee336b818fbbc09b02396d2d9b126f2c64c997
c98525c8c9981d4a5e77be89cdf609bba48d812482dd681e2947c71947689994,-1,39,1,1.0977241,1518126057,Regular,e01c12cd90fdeac2f5ebddbfd3e40f8135277bfe125fb7d257e9ccfccda1dd97
3a74c261850974a0c38afc4e9e8c746abbee8311eee0f2523f1af766d335bf95,-1,26,1,1.09760077,1518122166,Regular,edb77d602130f8405958949104c4b55198773c8a9c0d99abe94b13e0c18b48d5
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,41,1,1.09733743,1518118030,Regular,6d6f9806690d8db37e7f1cb61e91e858135cc0223a8b2919f9ce9b19e44501c9
e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823,-1,24,1,1.09706236,1518105603,Regular,d6c27db12955cbf4d78660d19b727b2c3cd07a08864eaae46c73150c17398db4
02a0a115c78e7e9f0d3096142a6119ef93a0da9845b799bedfd0f7f1b24986b5,-1,27,1,1.09686577,1518075290,Regular,1c4cd2adc3ef61d4d47c9c60bc4f925d297232912542bd7d59bd095c9e5960ce
53f5d661cf6f345a152dc1c7c4ae53439f8118c9666c1f0a8f63f573f8c0ca0e,-1,44,1,1.09683332,1518073633,Regular,65c00de194c7ab9bde54e3c02f3031fda65b6b6287fd2b77e59893545e043aca
30b54fea7cba0c65d169b766c4dd5e9fbe4e23e01bad460f2707226f428eaf48,-1,18,1,1.09677011,1518066313,Regular,336270994705d5dec11e62c05dc9df83a757587ab9b2472e41b3d9f86e6e89b5
e01a17a65474d19b3cd32f8f48272bf76dec492b617eac2cea05d22ef57e6562,-1,30,1,1.0966981,1518043515,Regular,5a2e111acb49826cec6f0ddbcf845561da21884a1054b13f41f315bfa0fa6409
bd2ac3d2def9dd5777acd9d7cb1ef17ee6d1ac7c4893732dfdfa6542353cf717,-1,66,1,1.09667551,1518040579,Regular,75c11913104b4da59c5793833fc3741500c0cff5b2e33a412853b524951fd073
