tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42333719e9dabeddec361be0da90e94783bd1ead53d4d90d6b85f7b04a7807eb,-1,0,1,0.04198241,1600146938,Ticket,9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a
42333719e9dabeddec361be0da90e94783bd1ead53d4d90d6b85f7b04a7807eb,-1,1,1,149.78941253,1600146938,Ticket,9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a
c8b8c6c3e20b6ec5a4ebb41909d24e9be348de1851924ba9dfb4e01896a27084,-1,1,1,149.78941253,1600146938,Ticket,9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a
c8b8c6c3e20b6ec5a4ebb41909d24e9be348de1851924ba9dfb4e01896a27084,-1,0,1,0.04198241,1600146938,Ticket,9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a
f0006eea3a9d3d937f332e3a4fd90becdcfd3e8865ec73dffcc5a93754470e13,-1,0,1,0.04198241,1600146938,Ticket,9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a
f0006eea3a9d3d937f332e3a4fd90becdcfd3e8865ec73dffcc5a93754470e13,-1,1,1,149.78941253,1600146938,Ticket,9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a
9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a,1,3,1,149.78941253,1600146401,Regular,f0006eea3a9d3d937f332e3a4fd90becdcfd3e8865ec73dffcc5a93754470e13
9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a,1,4,1,0.04198241,1600146401,Regular,c8b8c6c3e20b6ec5a4ebb41909d24e9be348de1851924ba9dfb4e01896a27084
9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a,1,5,1,149.78941253,1600146401,Regular,c8b8c6c3e20b6ec5a4ebb41909d24e9be348de1851924ba9dfb4e01896a27084
9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a,1,0,1,0.04198241,1600146401,Regular,42333719e9dabeddec361be0da90e94783bd1ead53d4d90d6b85f7b04a7807eb
9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a,1,1,1,149.78941253,1600146401,Regular,42333719e9dabeddec361be0da90e94783bd1ead53d4d90d6b85f7b04a7807eb
9f5450c43db5c568874b197cc518d7bd52df292359d4c0409f45f325b4dbaf3a,1,2,1,0.04198241,1600146401,Regular,f0006eea3a9d3d937f332e3a4fd90becdcfd3e8865ec73dffcc5a93754470e13
