tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5996e7f704194228c2ef121a35e28b38b5161cad9b5bf748a25cbf76351bfada,-1,4,1,0.17996007,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535,-1,9,1,0.16054406,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,81,1,0.16054406,1638844619,Regular,0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535
348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980,-1,5,1,0.14225255,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,459,1,0.14225255,1638764409,Regular,348534a36a900dc49697110f62bac1425a8cf087db70c80d850922666a086980
1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b,-1,6,1,0.20964444,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,451,1,0.20964444,1638674267,Regular,1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b
9eb2c1d088646457385fc89e5f4fe12c6faeb7f761d8115b99c360238dcd1b52,-1,4,1,0.21386436,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,328,1,0.21386436,1638586394,Regular,9eb2c1d088646457385fc89e5f4fe12c6faeb7f761d8115b99c360238dcd1b52
064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d,-1,5,1,0.17011662,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,279,1,0.17011662,1638503682,Regular,064eb44750ed259dccee44e3cefa720d6368ceaf97ab0eddf68068dc1bfd3e4d
7d4f0c49c3d6769b33d3e0aa2d760c77bdbf08ba1f3c2f82e99e6f1d3067ce12,-1,2,1,0.15256589,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,73,1,0.15256589,1638416496,Regular,7d4f0c49c3d6769b33d3e0aa2d760c77bdbf08ba1f3c2f82e99e6f1d3067ce12
8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2,-1,7,1,0.18502913,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,472,1,0.18502913,1638327882,Regular,8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2
29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69,-1,7,1,0.18120928,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,235,1,0.18120928,1638238801,Regular,29bee30ff1ffb915cc4ac38dac4481c4a2336bbf32aa95f0264911f1a71b0a69
787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08,-1,4,1,0.17444639,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,17,1,0.17444639,1638163942,Regular,787490a1bf15aedb5804004b909497a07bfc4ab7c168aa86c4ded88f8f884d08
39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0,-1,4,1,0.22820303,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,470,1,0.22820303,1638072309,Regular,39ca7984a9eaf54c2d90e172a6c3bfe8b9610fc3b7891b127c983af5c44a73c0
3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596,-1,6,1,0.18150443,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,6,1,0.18150443,1637988848,Regular,3ea1f7bd33330731216848288e72677eedc7f0d2cea76f01addfbbdaae562596
fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45,-1,9,1,0.19788042,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,89,1,0.19788042,1637899457,Regular,fd9b147bba8faeb0f81aa2d9aa2db72e5bc4483218d16a359ffb764ebb3f1a45
91f23facd71c904ab448084ecb03c23b219d588cb2e522c7adae4d2d78eea450,-1,8,1,0.2090889,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
