tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7be633e86ec9b3c93ff90798c254bc565d4d150806dba5a7b17501f1b2cdff22,-1,17,1,10,1520179414,Regular,0e0c23763df96d324ba6ce39164336945e20bddd4e747a85f699550f6d0bc770
0e0c23763df96d324ba6ce39164336945e20bddd4e747a85f699550f6d0bc770,1,0,1,10,1520177589,Regular,7be633e86ec9b3c93ff90798c254bc565d4d150806dba5a7b17501f1b2cdff22
787f00565c5283fc3b3c3738f0548bba4e83ad018af5ed7d38bd29fc58644fa4,-1,12,1,10,1519075967,Regular,c9a75cbd6dc81ff7a352d40f7adacd6e987135ee442f45edb029c8d65a8f98a8
c9a75cbd6dc81ff7a352d40f7adacd6e987135ee442f45edb029c8d65a8f98a8,1,1,1,10,1519052055,Regular,787f00565c5283fc3b3c3738f0548bba4e83ad018af5ed7d38bd29fc58644fa4
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,99,1,10,1518734651,Regular,f74321c76db94ac50818f2e1aa86f151744045cc6589afc16da2577a3a3abdd6
f74321c76db94ac50818f2e1aa86f151744045cc6589afc16da2577a3a3abdd6,1,1,1,10,1518689733,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
41c8fe086d3a6bf512f6376aa4929fc825d35a814d61220c6e9dd30f8679c459,-1,0,1,10,1518592311,Regular,eb5a80be281947cd69dbcbc200cdeeea1a652c9a1e4ede55f24214bfe9014e03
eb5a80be281947cd69dbcbc200cdeeea1a652c9a1e4ede55f24214bfe9014e03,1,1,1,10,1518589285,Regular,41c8fe086d3a6bf512f6376aa4929fc825d35a814d61220c6e9dd30f8679c459
10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6,-1,77,1,1,1515919807,Regular,e5d6ad5bace2f21196dbb60eb4774e1c4c349222a4c67f50f97cf395bc82f892
85b60ecd47604c129a47886dbb1c0602e3038c2e774584c72a5f44588c50dc8d,-1,5,1,21,1515917104,Regular,adc20b906b39f646f849a5adc0b4d8d381dc7f48695f88ff6cbc05314ea6a336
adc20b906b39f646f849a5adc0b4d8d381dc7f48695f88ff6cbc05314ea6a336,1,1,1,21,1515916013,Regular,85b60ecd47604c129a47886dbb1c0602e3038c2e774584c72a5f44588c50dc8d
e5d6ad5bace2f21196dbb60eb4774e1c4c349222a4c67f50f97cf395bc82f892,1,1,1,1,1515916013,Regular,10cb08d0d924aaab32b8d3018e125eb5a756708c958040ab0893630a29b5d3f6
06339f94faca9438779ff3c4c2b24e2777bd352ca3b294d08f7d9f1d50d62cfa,-1,0,1,10,1511726668,Regular,c1d93bdca2cc5a46540a3acb4f9dc135aa3b9a10edbc8cfe19c080dadc2bcf5c
c1d93bdca2cc5a46540a3acb4f9dc135aa3b9a10edbc8cfe19c080dadc2bcf5c,1,0,1,10,1511722650,Regular,06339f94faca9438779ff3c4c2b24e2777bd352ca3b294d08f7d9f1d50d62cfa
