tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19aa2953a2d79180f672f7b9490fb2c925d1f46ab21b1517b629c49bd89b7b85,-1,49,1,0.49527392,1565067512,Regular,f1a73b49fbb88282b7179ace73f335cfcb0264729a67e7c5f6e507fd1e1abffb
a35cf036f00bb8f64526e6d3a060e86ad194095368cd89096d1c2890dabc6215,-1,14,1,0.49501357,1531848891,Regular,bf605f60e8f9f39fc7761f847517f497621f4d91f32ce9ed2d20a4a34efe5e8c
bf605f60e8f9f39fc7761f847517f497621f4d91f32ce9ed2d20a4a34efe5e8c,1,3,1,0.49501357,1531844631,Regular,a35cf036f00bb8f64526e6d3a060e86ad194095368cd89096d1c2890dabc6215
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,343,1,0.49665007,1529467182,Regular,00f770a78311f1d1929f348bf23cde6f708544390c920a2638794a561a3a04f7
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,110,1,0.51502812,1527610206,Regular,99955fb1e65ad3be29059cc95ba5650e099277bd6a189785a9f90533e875ccf6
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,17,1,0.49504621,1523509570,Regular,b3cc975d89c3053d1945573e96bec998e878dff529d113d3c9ef30bac889184e
b3cc975d89c3053d1945573e96bec998e878dff529d113d3c9ef30bac889184e,1,3,1,0.49504621,1523492857,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,594,1,0.49512278,1522778323,Regular,ee57d33fb939a7902071170bd1e2077bcfffddebec29323b640c14cbe38723f1
ee57d33fb939a7902071170bd1e2077bcfffddebec29323b640c14cbe38723f1,1,4,1,0.49512278,1521247109,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,43,1,0.49600971,1519930100,Regular,fa365bab9aab01c37528c3a2a130ba42f0c541a3cc14127d6909c4a1adffd0f4
ac898b917569f5b0bb9decf0615ad6508843dbd16d99fd425abbd71030b352aa,-1,4,1,0.49591376,1519774341,Regular,f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129
f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129,1,2,1,0.49591376,1519772571,Regular,ac898b917569f5b0bb9decf0615ad6508843dbd16d99fd425abbd71030b352aa
