tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4243d55e00dd3cf82e22a990f97041cb47f7d9ed9b49df7ef73ade5a116a34f9,-1,1,1,84.1639571,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
4243d55e00dd3cf82e22a990f97041cb47f7d9ed9b49df7ef73ade5a116a34f9,-1,0,1,0.06633162,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
7017c049f1e633f3516b43939252efbc5116c0d3494812a8e610f572caae3751,-1,1,1,84.1639571,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
7017c049f1e633f3516b43939252efbc5116c0d3494812a8e610f572caae3751,-1,0,1,0.06633162,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
86154670414f0a91513890471926151aeaae868ca47df2a30166cbc2ee1787b7,-1,1,1,84.1639571,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
86154670414f0a91513890471926151aeaae868ca47df2a30166cbc2ee1787b7,-1,0,1,0.06633162,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
94c76dd7224e1880bee874b1fb9bdf4e1ceef8b7a7cd7387883458ce92429d67,-1,0,1,0.06633162,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
94c76dd7224e1880bee874b1fb9bdf4e1ceef8b7a7cd7387883458ce92429d67,-1,1,1,84.1639571,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
e123b0dbef6efedee3d84cc26bd1ab102b820f41820e3c0ce44f71b908fc4aa1,-1,0,1,0.06633162,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
e123b0dbef6efedee3d84cc26bd1ab102b820f41820e3c0ce44f71b908fc4aa1,-1,1,1,84.1639571,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
f6b60e0c3955c9e6148ad5dd757361a1e6defe54af67ac415ab0525852c4aa4a,-1,0,1,0.06633162,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
f6b60e0c3955c9e6148ad5dd757361a1e6defe54af67ac415ab0525852c4aa4a,-1,1,1,84.1639571,1512828465,Ticket,1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,5,1,84.1639571,1512828103,Regular,86154670414f0a91513890471926151aeaae868ca47df2a30166cbc2ee1787b7
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,6,1,0.06633162,1512828103,Regular,e123b0dbef6efedee3d84cc26bd1ab102b820f41820e3c0ce44f71b908fc4aa1
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,7,1,84.1639571,1512828103,Regular,e123b0dbef6efedee3d84cc26bd1ab102b820f41820e3c0ce44f71b908fc4aa1
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,2,1,0.06633162,1512828103,Regular,7017c049f1e633f3516b43939252efbc5116c0d3494812a8e610f572caae3751
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,3,1,84.1639571,1512828103,Regular,7017c049f1e633f3516b43939252efbc5116c0d3494812a8e610f572caae3751
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,10,1,0.06633162,1512828103,Regular,f6b60e0c3955c9e6148ad5dd757361a1e6defe54af67ac415ab0525852c4aa4a
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,11,1,84.1639571,1512828103,Regular,f6b60e0c3955c9e6148ad5dd757361a1e6defe54af67ac415ab0525852c4aa4a
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,0,1,0.06633162,1512828103,Regular,94c76dd7224e1880bee874b1fb9bdf4e1ceef8b7a7cd7387883458ce92429d67
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,1,1,84.1639571,1512828103,Regular,94c76dd7224e1880bee874b1fb9bdf4e1ceef8b7a7cd7387883458ce92429d67
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,8,1,0.06633162,1512828103,Regular,4243d55e00dd3cf82e22a990f97041cb47f7d9ed9b49df7ef73ade5a116a34f9
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,9,1,84.1639571,1512828103,Regular,4243d55e00dd3cf82e22a990f97041cb47f7d9ed9b49df7ef73ade5a116a34f9
1178a41b6974a9643013bccd8ee502d8fa0fde12add483460618755a9d6f8f9a,1,4,1,0.06633162,1512828103,Regular,86154670414f0a91513890471926151aeaae868ca47df2a30166cbc2ee1787b7
