tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,41,1,0.07220128,1659348956,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,42,1,0.01619144,1659348956,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,68,1,0.0271953,1659348956,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,67,1,0.03085369,1659348956,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,66,1,0.01939059,1659348956,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,65,1,0.01988536,1659348956,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,43,1,0.02024806,1659348956,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,44,1,0.0298917,1659348956,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,45,1,0.02592307,1659348956,Regular,25b6be5968d0abb2314308570acff24dabeb46d2a140e9a34ff1dd92d0cb1a34
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,46,1,0.04809909,1659348956,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,47,1,0.08485422,1659348956,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,48,1,0.01987716,1659348956,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,49,1,0.02444825,1659348956,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,50,1,0.06061143,1659348956,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
8d6a81cd318a0faee4d30dc6984873dc7b7b0cf60c01ce4aa803f6aed92106da,-1,51,1,0.02083737,1659348956,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
