tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,0,1,0.20040054,1614010403,Regular,3a52eebc2271400654bfc83738c5b6a20d567a39ee683c108f3cdcee7df70803
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,279,1,0.20720307,1614010403,Regular,e9a3cc5d1533f54ebdd937b687edeffb3212ec9f3a65be5eb2cd76a3280df7ff
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,278,1,0.21309802,1614010403,Regular,8a2579747946d6ac0c8dbeb6ab483aae1950b74058a0f797ee49fa32aac67fff
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,277,1,0.20226671,1614010403,Regular,5f71e0285117b805bb9156dc305df3a9c8101aaab3741ede0640ec8c3f614cff
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,276,1,0.20608662,1614010403,Regular,70c795d8a55629078909fd67414a6f678983ed4623f1738e30dd77ac033ffafe
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,275,1,0.20899697,1614010403,Regular,9a738b0859c6a06bb6b6583dc57c4f0142811e5d39e64ff5ee7424a42a2286fd
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,274,1,0.20184502,1614010403,Regular,5fe8b5b6c313f37d1b68696ac94d62d1b34507851c218ce1a1ec1946fdfe81fd
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,273,1,0.20450296,1614010403,Regular,1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,272,1,0.20172771,1614010403,Regular,83fcb99afbb1b7f666e4ed661e5722d01998593f1787da487b0e15bb7a2ff2f8
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,271,1,0.20671064,1614010403,Regular,d7548636ce06029c77e3f00fa4028981d69852841ee7e3824f61f799c06041f7
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,270,1,0.20269044,1614010403,Regular,e86ce24e1653c7f05671d6dd2bd6b785db1596084bc9f59083954e43f72b00f7
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,269,1,0.20225831,1614010403,Regular,2dcf8ca33e4b2e375e1dd558d2cc4fe3a745121b684b11a244cdbd4096bbbcf5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,268,1,0.20764939,1614010403,Regular,385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,267,1,0.21487248,1614010403,Regular,1d3a311b99f920ba0ec1d1dd751e85110c448ee2e7dcd799702ed16c5c91acf5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,266,1,0.20465114,1614010403,Regular,7fc6fc96bf591572621ff7f5833f142023008aec460d91360fded3200f06b1f4
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,265,1,0.20582849,1614010403,Regular,a6ed3187e326e488a676953a22e7d64273efd8417aa8fff1e466145c2cf998f4
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,264,1,0.20499455,1614010403,Regular,0af2dd1be4b670e963322139e95f38c60f2c3bdb1fd217c3605dc05c647767f4
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,263,1,0.20226558,1614010403,Regular,dec1c886fc303ba486087983625a78a2af86a5ab8db1a8d707ecee625ddc1ff4
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,262,1,0.20062712,1614010403,Regular,2ba8aa2615735917ceac057a363f74a21d4bc842ec7999bf5e37fb1cc6cad4f0
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,261,1,0.2011271,1614010403,Regular,87b7638f225a33d0e11d43923f97b57e01d446dc6038440709490216f78d99f0
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,260,1,0.20123486,1614010403,Regular,f1a912fec998708400601006542e5a7ee7f4ff11fd476cc09000acf3564516f0
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,259,1,0.21940647,1614010403,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,258,1,0.20191997,1614010403,Regular,8234b2f9a7a840d12a5d60c15c73ed555073a12292a10cec262b2f0142d794ed
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,257,1,0.20525732,1614010403,Regular,41f145cfb042a251bc389fe91f94b34fc5b62633ea11e5e297e6b0e9f1f2b3ec
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,256,1,0.20081835,1614010403,Regular,4f2736a7856c16d7ba19829f7d3edd0916abf8afdd3b459a1b059453349baaec
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,255,1,0.20012524,1614010403,Regular,bf6cd0be63a7af6b843919d01eec83e6965b9488b01e797cd23837cfe59074ec
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,254,1,0.20841061,1614010403,Regular,f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,253,1,0.20252824,1614010403,Regular,2374bd06e27ce6a607daf2d1c818481e259501d92bbabd9a34a6acf2ff3a17e8
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,252,1,0.20318651,1614010403,Regular,5795e62003e85cbd72c271fb9de39a9c5f0882ee132dbd14510df2e9d41cc9e7
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,251,1,0.20103835,1614010403,Regular,aeeb96ac8874299436534e8bc808e02c0e49efa862078ceecd45a7ba33434ae5
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,250,1,0.20241298,1614010403,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,249,1,0.20662151,1614010403,Regular,e3295b9d19980aa68bcf7c4ee3fc75eef70b1b1dc6f4ad5f91845a3f0280efdf
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,248,1,0.20306755,1614010403,Regular,7b21e9d5a30020e468007ef0d666e3100d91f90b02550d6f436d859b586842df
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,247,1,0.2013192,1614010403,Regular,ae0f0f1bdba7bd0ce0059aefc8c3d15b14f325f2096658dfa4311ed17aab3ddf
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,246,1,0.2027575,1614010403,Regular,e4e1f3bbc87761c8b711df15fa9dee7906b67ae9cf7d49651bb3bd181bd1afde
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,245,1,0.20039365,1614010403,Regular,8e4a5f0b708b02e23afcbe9a25678e3ec6500ebb9d4add43c30989eb57f146dd
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,244,1,0.20190572,1614010403,Regular,d29183a0f3aacc283507412b7f59bcf0bf6147e7537c35d02612220fb76779dc
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,243,1,0.21796884,1614010403,Regular,4f37c591e1b9f1f62fb394d8c9f88f3816104dea91a2a0c06aa3530a35161edc
b3e22c1f23f5fe852c550d9872a3e41a7dfb42ed0d39a119706aca1c0a7c06a9,-1,242,1,0.20349477,1614010403,Regular,46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da
