tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,11,1,0.18951065,1694746478,Regular,1231ce4ff1030c506f8348e839f00a1244ada8b6d38ced2549d9c9b265a2e514
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,49,1,0.20046685,1694746478,Regular,a3dcd096c916767f67cce84cb207b5cb6f0b6cc08a95ba0ce38c00ddbb745770
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,10,1,0.20137725,1694746478,Regular,f160808bb9c511151dd505e259e53fbabc6cc7b3c43e8c9eb7be3a1379f5513b
1031f8423142952d3be69b392f5fe2fe58ea2c9121c6eb3e5bbe45df7ca85f63,-1,6,1,0.20107535,1694746478,Regular,96a96be71160fc7d13c207e5c5f5fc9731c5be14f9bfb9c874ab420baa5f7863
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,34,1,0.21601254,1694746478,Regular,56c410b006fbb3b24edee15b4de2dbc0ab25e1682b80032e2ccaea8aaea1ecae
39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce,-1,41,1,0.26561388,1694746478,Regular,0c5980832d3f03f24022ecdab4db690bfea7866bc7bc4f5a4d7c950580470c75
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,18,1,1.9313956,1694746478,Regular,680a38833fff310c66c53e198aa9884cd18ba6b102658c9197e3f8df53281766
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,28,1,0.53006482,1694746478,Regular,f307a66b6c9ad5053e5486d3d8d1e3e3578dceed70f1956576ee67d6742ee65a
53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02,-1,38,1,0.4788817,1694746478,Regular,65aaa137c6eb70d0ac3465ad1d6589e0bfb44dadf8d3d3661a5a0436648158b0
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,40,1,1.53600811,1694746478,Regular,10f521a49b9eb1d576e56fe93d021e79220674d59cb834c9ea0344937a56c39f
