tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c3493d11ff812d1f018acceb2fe1ce8c31fde75c2f3a975b6db2f824d198c59,-1,0,1,40.0001,1613927475,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,21,1,40.0001,1613902531,Regular,3c3493d11ff812d1f018acceb2fe1ce8c31fde75c2f3a975b6db2f824d198c59
93718428df8f4ef56263994c08085ad41863f7e8b47ef753490ca540ca3ca902,-1,0,1,40.0001,1613877284,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,92,1,40.0001,1613865550,Regular,93718428df8f4ef56263994c08085ad41863f7e8b47ef753490ca540ca3ca902
3eef8df0a820ab7aa05bc40f11029bca9890f743fceea540a9d580560ac20c56,-1,1,1,40.0001,1613817506,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,163,1,40.0001,1613804813,Regular,3eef8df0a820ab7aa05bc40f11029bca9890f743fceea540a9d580560ac20c56
0bc44cfc3869fdd245cd7cffb8f6c0413196d374baf7c041269ffdd028d79ef3,-1,0,1,40.0001,1613777272,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,16,1,40.0001,1613775641,Regular,0bc44cfc3869fdd245cd7cffb8f6c0413196d374baf7c041269ffdd028d79ef3
73e3d7c286fb3f7d506b3a26561d3282b2f6030a2f3dfd5c31659fafe3cd33e0,-1,2,1,40.0001,1613497102,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,1,1,40.0001,1613225578,Regular,73e3d7c286fb3f7d506b3a26561d3282b2f6030a2f3dfd5c31659fafe3cd33e0
927d89b00ecd158a7e86a49b873d295525e4c604faa1db1706a6115c99ef66f9,-1,0,1,40.0001,1613215093,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,108,1,40.0001,1613035273,Regular,927d89b00ecd158a7e86a49b873d295525e4c604faa1db1706a6115c99ef66f9
27e4a6ae5e618707b3be01da734657f2618798d4bef6bdc6fd8601155a47bdf9,-1,1,1,40.0001,1612991815,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,157,1,40.0001,1612821072,Regular,27e4a6ae5e618707b3be01da734657f2618798d4bef6bdc6fd8601155a47bdf9
ad17e6abe1a032444e0e6fa0853ea25793ec6bd7b8294ffeaa6f7e2ea26fcdac,-1,0,1,40.0001,1612795523,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,123,1,40.0001,1612625855,Regular,ad17e6abe1a032444e0e6fa0853ea25793ec6bd7b8294ffeaa6f7e2ea26fcdac
d79056b80c319b908a93554dd141c42457ed310d6207c6ff46bcc7be62f3e25d,-1,0,1,40.0001,1612621857,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,33,1,40.0001,1612610761,Regular,d79056b80c319b908a93554dd141c42457ed310d6207c6ff46bcc7be62f3e25d
83c69882e3e84ecf62fea9d91294df04d0f7a0bc18751f58402dcc257d318fd3,-1,0,1,40.0001,1612607951,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
