tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6ccf6db5add8dcdf80af826d57cc2994e7cf72641ec2dc362224cc715073519,-1,5,1,1.72960307,1621553343,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,111,1,1.72960307,1621478821,Regular,b6ccf6db5add8dcdf80af826d57cc2994e7cf72641ec2dc362224cc715073519
67b2e5ebbdd08cce8fd94c7923b2f7d770865db24a32bfb69b45dfccea2bcfac,-1,0,1,8.03372581,1621465073,Regular,51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,81,1,8.03372581,1621391510,Regular,67b2e5ebbdd08cce8fd94c7923b2f7d770865db24a32bfb69b45dfccea2bcfac
549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1,-1,9,1,7.46506494,1621369107,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,72,1,7.46506494,1621305134,Regular,549f33771755df1ed489d7240df392f095719f44bb337fab4956c430cd17dbb1
74909ee5db0e9e6a65b0d14403f15a2da90333f3f4c3c2d283403d2934f4c0f9,-1,0,1,6.69741232,1621297670,Regular,b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,160,1,6.69741232,1621218877,Regular,74909ee5db0e9e6a65b0d14403f15a2da90333f3f4c3c2d283403d2934f4c0f9
68406fd076946cd36c1a1ecb1b524fc1a106f90430f17cfc0008230ca2e22916,-1,2,1,5.35973474,1621211128,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,95,1,5.35973474,1621132240,Regular,68406fd076946cd36c1a1ecb1b524fc1a106f90430f17cfc0008230ca2e22916
890c867ddcf4c530cc05e8de93b6ed0ea4b4201acaea965fe891250f651b20c9,-1,3,1,6.82078788,1621117353,Regular,12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,101,1,6.82078788,1621046040,Regular,890c867ddcf4c530cc05e8de93b6ed0ea4b4201acaea965fe891250f651b20c9
31476744eba7a258ba045f616bbb8c32e9b84ef52745c946e17985c1e34c9dda,-1,7,1,6.62720635,1621025669,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,56,1,6.62720635,1620959517,Regular,31476744eba7a258ba045f616bbb8c32e9b84ef52745c946e17985c1e34c9dda
00084fe3f5d171396098456dd027c31042069d7324ecd4c30a760ff1eefa83cd,-1,8,1,6.16285536,1620945084,Regular,cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,17,1,6.16285536,1620872986,Regular,00084fe3f5d171396098456dd027c31042069d7324ecd4c30a760ff1eefa83cd
610d3543eb15c5e62c3f4e6c636d4e8fa38a28121bcec73b1f279e40f5691a84,-1,5,1,5.70231541,1620861905,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,6,1,5.70231541,1620787212,Regular,610d3543eb15c5e62c3f4e6c636d4e8fa38a28121bcec73b1f279e40f5691a84
e5096e3bb150ea492448c25facb09290dab27e36d3372d6e6507d2fe35ec1627,-1,6,1,5.48030283,1620776120,Regular,463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,219,1,5.48030283,1620700389,Regular,e5096e3bb150ea492448c25facb09290dab27e36d3372d6e6507d2fe35ec1627
9de1fe2a45e5dbbcb9fac1ccc370615101f7c3726143265e6f439303f706ba50,-1,2,1,4.9327741,1620682647,Regular,4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271
4bd3efd7bbcd0069125915f298a8abfd829f6d65c202610fe5eb7f436ee59271,1,1,1,4.9327741,1620614086,Regular,9de1fe2a45e5dbbcb9fac1ccc370615101f7c3726143265e6f439303f706ba50
6a957012ff80f8e0473583c028c05ce0a7fced15de869942985aad515d3ce475,-1,3,1,4.81359363,1620611771,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,173,1,4.81359363,1620527728,Regular,6a957012ff80f8e0473583c028c05ce0a7fced15de869942985aad515d3ce475
2b0990149e7d935eb31dee26f81f3a1cc94b00978c9993d4a5790f87642b7561,-1,2,1,4.65009341,1620511534,Regular,b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0
b81728d8c926c900ad2cb1b784beeb4be4a66fa32e1894e30262f16e659e75b0,1,51,1,4.65009341,1620441103,Regular,2b0990149e7d935eb31dee26f81f3a1cc94b00978c9993d4a5790f87642b7561
8f43714ed009ff01976cc61fb24b81213d3216233ec85748f11b5bc7c4f61516,-1,4,1,4.69559915,1620429199,Regular,3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451
3eb843f62063eb768ce4b1c137a50ea477ae31d19161acec269e1a07a540b451,1,186,1,4.69559915,1620354681,Regular,8f43714ed009ff01976cc61fb24b81213d3216233ec85748f11b5bc7c4f61516
91698baf834e7d6a100b39eee48dfa01f75166cc523e108f2e12def82cdb93e0,-1,2,1,4.74577812,1620340547,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
