tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,41,1,0.09500554,1523354765,Regular,60ccb844efeb6cdf83aa0255835a11a3232385c874477ac7fa2f529dd7d0208a
60ccb844efeb6cdf83aa0255835a11a3232385c874477ac7fa2f529dd7d0208a,1,6,1,0.09500554,1523329547,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
e0e3129dc02c21dc407e5e52955e6fef5665d07a40dc0f228d210a1fcc16ed7d,-1,2,1,0.09505178,1520347411,Regular,7ddb7eb9f0ce86b7a2e14461cda24324bf9c3473c27ea759c52c3ed799d051a8
7ddb7eb9f0ce86b7a2e14461cda24324bf9c3473c27ea759c52c3ed799d051a8,1,2,1,0.09505178,1520346961,Regular,e0e3129dc02c21dc407e5e52955e6fef5665d07a40dc0f228d210a1fcc16ed7d
a6810ddd782097d950d8605da511c8878c9a55809f8e57bfb4220754b4d9ea32,-1,20,1,0.19504951,1518556857,Regular,3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980
3c47f2c5e6a6198154ec8bad481d3dbc12cf060d9962f3b19d310130ddc83980,1,24,1,0.19504951,1518554462,Regular,a6810ddd782097d950d8605da511c8878c9a55809f8e57bfb4220754b4d9ea32
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,75,1,0.35701247,1515941214,Regular,67c088332a38d60418c1f62cc7606b36a4e8dd2a65958ad969ef089afebd8460
67c088332a38d60418c1f62cc7606b36a4e8dd2a65958ad969ef089afebd8460,1,1,1,0.35701247,1515934910,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51,-1,15,1,0.09524712,1514028683,Regular,81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50
81a8989c55d7966286f1e62a481465c4ae2606dd01e74870b19081aa830dde50,1,19,1,0.09524712,1514023053,Regular,2f5257df627dfae14853637fd90fed02729125dcee0e08eb27597c59f2622a51
d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2,-1,8,1,0.09510777,1513713364,Regular,868f34aa56727cb134a1c324f506cdf4f63ab935499178161756883ffee359a7
868f34aa56727cb134a1c324f506cdf4f63ab935499178161756883ffee359a7,1,0,1,0.09510777,1513706008,Regular,d131cf1f41a5397783f5dd7ec94556949e407778a8f228eaed356ee4c5572ce2
467283234cc432f8761858107bbc03766a896faa478b64484157bc56f88d9a9f,-1,6,1,0.10389949,1513086261,Regular,132e74e63a26794106284d16dcd42d1f8d6c327150ea1b3e4e4a71df7978adb8
132e74e63a26794106284d16dcd42d1f8d6c327150ea1b3e4e4a71df7978adb8,1,3,1,0.10389949,1513081665,Regular,467283234cc432f8761858107bbc03766a896faa478b64484157bc56f88d9a9f
fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac,-1,21,1,0.29519211,1512061243,Regular,380ddc3a7a5ae55f02524f317a47b2454f5f6e6dd2fae71e812cc80d80c76e5c
380ddc3a7a5ae55f02524f317a47b2454f5f6e6dd2fae71e812cc80d80c76e5c,1,12,1,0.29519211,1512058290,Regular,fcca39f054411a8394954232876a7d9b4afd7a48d01e0a5d4be33b56285ce7ac
cfb7457b96887faedd9a046be15a6e36b37da1e8b6f2423f16e062ffbb0273c8,-1,28,1,0.29511915,1511008122,Regular,54e255ac6042bcd2ba8962f8568945087af8f294ee1f50cded7a6bbd699a54b0
54e255ac6042bcd2ba8962f8568945087af8f294ee1f50cded7a6bbd699a54b0,1,2,1,0.29511915,1511005287,Regular,cfb7457b96887faedd9a046be15a6e36b37da1e8b6f2423f16e062ffbb0273c8
19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b,-1,21,1,0.29524095,1507158727,Regular,856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7
856d394909c7ec4b97e7fb1c369842f15c65547d7fee18ad72f991a4c2177cf7,1,13,1,0.29524095,1507153302,Regular,19924c8301ea075508d0651aaf24c48557c3199afb2e2963fe99d025e8fbc07b
464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d,-1,9,1,0.2961246,1506445024,Regular,8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e
8ecad6d4fff48dbd597c2ff9f73b9ceb201b3019d111f6afc9a74fca8eae063e,1,3,1,0.2961246,1506433143,Regular,464700047be71f24f3c03b23f522f4fc7f2fcb35329edf7018b781406a37378d
c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7,-1,9,1,0.29532625,1505716529,Regular,be588cd7499a28c453e4751fd3124726df1932ce42eeb247fa72eeb7d6f11fdf
be588cd7499a28c453e4751fd3124726df1932ce42eeb247fa72eeb7d6f11fdf,1,14,1,0.29532625,1505714600,Regular,c6ab1f552abf4d7e59a40084c12b619bc25d019ab0b808fd8c78d7a49b5cdcb7
