tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,27,1,0.19730321,1530963244,Regular,98b2115659ae9be633e5b089564a2e59b66865c5f3484fff93b9359c87a63225
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,30,1,0.19801448,1530963244,Regular,3976d42d67cdac68c90ee07430dc8f533d162f8530c6498c09a38899b880b65b
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,29,1,0.19800149,1530963244,Regular,ee5391841137c85f91285a6d3f470d855fa936c60f5fe541f534d62c6f8d8e31
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,28,1,0.19758554,1530963244,Regular,27c74608b8ee7deb74cbfb694bd9f6a73b7014a4fdcab8b684692554048b3814
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,26,1,0.19719913,1530963244,Regular,6e44c485d94a236ed1a42291d48be3691af3e11858d6e3d7bda80cffbfa96833
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,0,1,0.19502893,1530963244,Regular,bf70658c6abe9eeefbd8924e575be468986eff35854c8a2d4b64cf10c3f8713f
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,1,1,0.19513789,1530963244,Regular,9e28c4bc7d024838350adc120b930ac44a9d9f31d6eee3d145ac590f436f64ec
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,2,1,0.19516016,1530963244,Regular,14058ee424aede998a7c84cd0c5cebf0caa193ba257eb018481512a7a149cc09
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,3,1,0.19523728,1530963244,Regular,9c797939df3a9cdf16fdc01027820adcab0fe824a2bb53a86cee109afd945c3f
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,4,1,0.19525265,1530963244,Regular,8b9f0c3aa06cd5075304655129cc08a36f021d1a0307776d4c84a252beb10e61
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,5,1,0.19528238,1530963244,Regular,a06df8e4ab5ec0ae8f310d968ff8e2c97ec4c00c71e3bc746e574b6153fb908a
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,6,1,0.19538032,1530963244,Regular,fbf0a5812139f27b72a571b6c9769ae26244e24e91c5d99f8ab170616b7b2706
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,7,1,0.19544357,1530963244,Regular,ce9bc9c715f2c256d53a821173aad016ced481450a7e7122b5f0306eb7f7bbec
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,8,1,0.19547052,1530963244,Regular,8cdcb07b1afd59d40034fbab301f665f1a8a64065952454c47988a71352e1a0a
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,9,1,0.19547708,1530963244,Regular,b8ae3e67da62fa67854fc23a13fbd3e03e37cb6443bf148cc078359358782d9f
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,10,1,0.19552065,1530963244,Regular,292cf3658568bd18ec11bb69f510bac9b292b63542031f37436659d1548ad0db
6cb73504039e196e948a0039d7c351ff26c042db25e501b6c0d4948c8056285f,-1,11,1,0.1955862,1530963244,Regular,4f1043aaa4a88a2fb5089ceb9cf56fccb42ff4d8bd2394a09b1077b552a73e5c
