tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,435,1,192,1637851106,Regular,6203f2a1207f4954eae493852b7b6b6ea6f2844dc49a05941f1d667880a032a9
6203f2a1207f4954eae493852b7b6b6ea6f2844dc49a05941f1d667880a032a9,1,1,1,192,1637802551,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2,-1,249,1,150,1636472580,Regular,d65e7c6730a97eba6d08c04e1516a2b5f22712c7636bf009553c70df6853a104
d65e7c6730a97eba6d08c04e1516a2b5f22712c7636bf009553c70df6853a104,1,0,1,150,1636430345,Regular,cfb256f457318b3c8c90a6fb5f51b6a8aa19bf157a124e089b13f86558984da2
745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0,-1,102,1,300,1635263017,Regular,da081d45aebf05a87bc7dcf7f9765ca8d0503f092122af9f8163d6c3f0013618
da081d45aebf05a87bc7dcf7f9765ca8d0503f092122af9f8163d6c3f0013618,1,1,1,300,1635241644,Regular,745a197d31393af1c02920f946fbf51f872a687a2a1f9d4ce74fdb36ab08c1b0
8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80,-1,16,1,381.98794252,1635048670,Regular,2b57ebeabc508c95301257159e7a23ad66d76d2110012116958940df7ceeffae
2b57ebeabc508c95301257159e7a23ad66d76d2110012116958940df7ceeffae,1,0,1,381.98794252,1634972953,Regular,8d4b4f8e5ffc113263bd190cc59a0478e75e5b51fe705cd1d4f73b74d24e1f80
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,360,1,277.41790525,1634552171,Regular,99bf87f5a7eee4d0723009f12fccfe39d032f1b796bcae999ea23c09d6fd41a4
99bf87f5a7eee4d0723009f12fccfe39d032f1b796bcae999ea23c09d6fd41a4,1,0,1,277.41790525,1634360441,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598,-1,433,1,189.25632466,1633600840,Regular,4425dc10f5171d8f754bc910b263926617eab81533dc87ae9c586ca91329031f
4425dc10f5171d8f754bc910b263926617eab81533dc87ae9c586ca91329031f,1,0,1,189.25632466,1633593315,Regular,f78476945fb0f4540d9c8235a2b1818a6db44d7fa8a58220dae5a3001ccac598
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,125,1,133.47616342,1632670188,Regular,3a366cff34c67705c8bf28861344781ff3c743e2d778da8792204ad68d23cb28
3a366cff34c67705c8bf28861344781ff3c743e2d778da8792204ad68d23cb28,1,0,1,133.47616342,1632650723,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60,-1,160,1,189.3736984,1632188515,Regular,7436ed3f3fcf8f0137c2cc16b46e0f57ef564383dd83941fa986a52e0e457ef4
7436ed3f3fcf8f0137c2cc16b46e0f57ef564383dd83941fa986a52e0e457ef4,1,0,1,189.3736984,1632131220,Regular,727ebaae1bb324a5f401f3940dbb88b7a8360d9654e7d6669a5a77ffa1974b60
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,159,1,189.70408056,1632030910,Regular,08cef8dd86e6fdf02519118e66879ac18e04b5b524f0e18727b50d50a6e59757
fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d,-1,7,1,129.62684862,1632030910,Regular,8fbdfd90311692430cf15f5a83e6858448510ab59ed3181320b3a2c574b8827f
08cef8dd86e6fdf02519118e66879ac18e04b5b524f0e18727b50d50a6e59757,1,0,1,189.70408056,1632010652,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
8fbdfd90311692430cf15f5a83e6858448510ab59ed3181320b3a2c574b8827f,1,0,1,129.62684862,1631950611,Regular,fa14ae797fab9b34b081bdb6c5f603a47a76daeb4112d2512e0f9911df380d8d
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,462,1,63,1631522624,Regular,b48768d458c1d550dca104bfc4cf6e238ac2336da85f99f9798dd97acb449f78
62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868,-1,35,1,200,1631522624,Regular,b6858c759ef2a4bc2b4e65d989fc252162376eb9d8918c253884bd0a0aa0432e
b6858c759ef2a4bc2b4e65d989fc252162376eb9d8918c253884bd0a0aa0432e,1,1,1,200,1631421219,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
b48768d458c1d550dca104bfc4cf6e238ac2336da85f99f9798dd97acb449f78,1,0,1,63,1631420355,Regular,62a67166d23dbdf869aafaa19e1b8f374f3357cbd6a2d3a4729d55e998dc9868
