tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bc7b1df166bee396b528262eeee40142ebdbd9ae8574e7ed8b351967eb1d835,-1,0,1,0.1058624,1519142415,Regular,5bf0539170267b01db3dd2f452d595b9aab40c163639ee12f931088cca672b49
5bf0539170267b01db3dd2f452d595b9aab40c163639ee12f931088cca672b49,1,1,1,0.1058624,1519018765,Regular,9bc7b1df166bee396b528262eeee40142ebdbd9ae8574e7ed8b351967eb1d835
926b9569f7b7b4df35bc85eb0e4f15db6cd027fb8e057342bd578ac9a2767a73,-1,11,1,0.20017973,1518480248,Regular,73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27
73f8de1a24944de74518ddf194b938d78ae9a8e66dc18e61f86c567a2205fc27,1,18,1,0.20017973,1516522924,Regular,926b9569f7b7b4df35bc85eb0e4f15db6cd027fb8e057342bd578ac9a2767a73
ec9b94a5120d773e812ffcfdbe056fc2685daf33388336c7ba040188fa2a9e63,-1,11,1,0.20004276,1516355901,Regular,d38b3cd208ac4527cf25d66b8dd6eabb5dac678f416a4a3a81c417324f11a7b7
d38b3cd208ac4527cf25d66b8dd6eabb5dac678f416a4a3a81c417324f11a7b7,1,9,1,0.20004276,1516044828,Regular,ec9b94a5120d773e812ffcfdbe056fc2685daf33388336c7ba040188fa2a9e63
6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c,-1,40,1,0.20012915,1515659247,Regular,4dbb8f2d660543349ac0da49bd32af77401702fe04de60202909e74197cf1458
4dbb8f2d660543349ac0da49bd32af77401702fe04de60202909e74197cf1458,1,5,1,0.20012915,1515628065,Regular,6ffb1437a2e301f50a90a20a8c492266daae2ad2815350488d48cebb7b225f0c
4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6,-1,9,1,0.19519183,1515283440,Regular,95bbdbfec1a46ee4ae919bd00f71213ee0c01c334bafb8ff2e496c9561262a50
95bbdbfec1a46ee4ae919bd00f71213ee0c01c334bafb8ff2e496c9561262a50,1,8,1,0.19519183,1515281319,Regular,4dd2b6435dbd334cdd06a747afc88b9d8c7b20b5eab14ae8e752a0bc038ce3a6
a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c,-1,186,1,0.15478013,1515023867,Regular,120d9f7403e6701141151886e3d8c7d5b61ecc5e23f71458c32f5b0c93fa24ca
120d9f7403e6701141151886e3d8c7d5b61ecc5e23f71458c32f5b0c93fa24ca,1,2,1,0.15478013,1514903907,Regular,a92182e83c076cec4118bad4736337fec3d6be3457300d384cb5ee309a09686c
473e19f55979f5fb0e9b12e9d847f6b4b94557c4aad28f521dd4d57993cac183,-1,41,1,0.19514423,1514633772,Regular,d104468b3f33f7a6dc345e7f59d0e2ec30fcfa4d68a07abff3d14e23f1107092
d104468b3f33f7a6dc345e7f59d0e2ec30fcfa4d68a07abff3d14e23f1107092,1,8,1,0.19514423,1514601098,Regular,473e19f55979f5fb0e9b12e9d847f6b4b94557c4aad28f521dd4d57993cac183
c021f826865a951ee0d33b713bdb52a52f805401045c0f274b59c9797e6d9d62,-1,10,1,0.19522225,1514261398,Regular,e7ec5eb2335930fe6c5afd8ab71ac6028c9ece150f05706c8280852f688fcb1e
e7ec5eb2335930fe6c5afd8ab71ac6028c9ece150f05706c8280852f688fcb1e,1,1,1,0.19522225,1514256243,Regular,c021f826865a951ee0d33b713bdb52a52f805401045c0f274b59c9797e6d9d62
e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda,-1,24,1,0.19528841,1514031628,Regular,7fbb23c73a9076c31d87f1ec83a9866d2525a0f476c4c43a29bc98dec69ac422
7fbb23c73a9076c31d87f1ec83a9866d2525a0f476c4c43a29bc98dec69ac422,1,10,1,0.19528841,1513921232,Regular,e91f49c623a7686602adc38336b521b2bb2568122b3deb3ad6ac1f6988a38bda
092a35b7a4c8430a572724d0b6e20307984e9400eff52f6b136352e2a045421a,-1,23,1,0.19540932,1513579665,Regular,86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045
86688c649f1347cfc07b9174c8fe265bb194fd54499a20370d06bd9c38440045,1,6,1,0.19540932,1513571435,Regular,092a35b7a4c8430a572724d0b6e20307984e9400eff52f6b136352e2a045421a
564906046add467725834da71eabe78f68150bf7562a76e43afd21fd86a88b30,-1,1,1,0.19503835,1513262226,Regular,c60fe1068eca493bbbc8eadc6287efe52095f149ce3d5f65ae889517bec0231a
c60fe1068eca493bbbc8eadc6287efe52095f149ce3d5f65ae889517bec0231a,1,5,1,0.19503835,1513257241,Regular,564906046add467725834da71eabe78f68150bf7562a76e43afd21fd86a88b30
