tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,45,1,0.04973353,1554170544,Regular,
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,53,1,0.06255727,1554095734,Regular,
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,22,1,0.03468426,1553999914,Regular,
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,144,1,0.01083192,1553740835,Regular,
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,44,1,0.04119404,1553222414,Regular,
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,54,1,0.00851277,1552186409,Regular,
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,70,1,0.08638538,1552106214,Regular,
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,61,1,0.08754498,1552007815,Regular,
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,139,1,0.08368699,1551925829,Regular,
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,81,1,0.00556636,1551843140,Regular,
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,109,1,0.09655299,1551322047,Regular,
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,104,1,0.07931733,1551235922,Regular,
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,39,1,0.07636646,1551148775,Regular,
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,103,1,0.06831413,1551066782,Regular,
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,16,1,0.06504685,1550974523,Regular,
2dd69b4f664cbea11214ac4d18c5132581b7cca12e06a85e288a3dac7d1c1118,1,49,1,0.08671942,1550891171,Regular,
a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367,1,58,1,0.07974572,1550804342,Regular,
42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a,1,28,1,0.07794549,1550717564,Regular,
f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f,1,50,1,0.07642175,1550642534,Regular,
5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981,1,196,1,0.07436166,1550541378,Regular,
4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f,1,66,1,0.07183197,1550459440,Regular,
3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d,1,119,1,0.07896587,1550372559,Regular,
b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782,1,24,1,0.07928444,1550288088,Regular,
4d9847337545143f13b11c9936d0e42993a4ddff1413135b99d1a5ced51e4778,1,142,1,0.08597548,1550199428,Regular,
edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82,1,170,1,0.07905505,1550110887,Regular,
be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e,1,182,1,0.07329028,1550025724,Regular,
abfdd31f205e399075c9989d5074c44d39759733a6736131266817f9a2e89018,1,178,1,0.08168658,1549939371,Regular,
6bfe7236066b487332554517cd468f39888108a25a87b588fcc26beed9ca1daf,1,133,1,0.09147759,1549854832,Regular,
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,143,1,0.09200839,1549769570,Regular,
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,66,1,0.10085687,1549676121,Regular,
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,112,1,0.10007673,1549593355,Regular,
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,139,1,0.09905888,1549504179,Regular,
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,165,1,0.09420174,1549419035,Regular,
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,9,1,0.09457296,1549337327,Regular,
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,180,1,0.10818108,1549245504,Regular,
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,180,1,0.12037662,1549183832,Regular,
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,51,1,0.10730921,1549080567,Regular,
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,77,1,0.10470776,1548995536,Regular,
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,147,1,0.11856331,1548900261,Regular,
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,249,1,0.11320142,1548814814,Regular,
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,175,1,0.11385501,1548727818,Regular,
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,175,1,0.11477237,1548643064,Regular,
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,1,1,0.09822801,1548562445,Regular,
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,169,1,0.10789969,1548472803,Regular,
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,63,1,0.108893,1548384531,Regular,
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,236,1,0.11055533,1548295261,Regular,
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,79,1,0.10830163,1548230360,Regular,
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,224,1,0.05248183,1548124946,Regular,
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,1,1,0.09336624,1547868409,Regular,
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,232,1,0.13271154,1547790698,Regular,
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,244,1,0.0976727,1547692976,Regular,
