tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395,-1,31,1,0.49560825,1585408159,Regular,073ef1af6c46da3b1e2d60690d5af5c040372d53064ef597d8e1d4bbfd0172a1
1ad1b32cd731e088adf1f4bb085196b3db132f9141780d0533178db3b7e703b6,-1,13,1,0.49533993,1584030561,Regular,191e65661165213ac10f374ab258f8d823cd5e5e96f9a050c3855e8cc8919287
b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133,-1,14,1,0.43563464,1528906951,Regular,6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43
6771331b704df33123e99d68c0629914dc484df3ba2c9d4683a22c9c45c67c43,1,43,1,0.43563464,1528903454,Regular,b3021d11be3ae846d705864f7700d731c0708a594dde44acb5283a2e28b91133
362d1648139dabdcc4408008c802a3aed318fafc0486ff4c7c893576f828cd5c,-1,3,1,0.49524706,1521047939,Regular,64e8e9f6cf84aa983b31a8c249b9de9d28581da2be485645be60c886cd53c813
64e8e9f6cf84aa983b31a8c249b9de9d28581da2be485645be60c886cd53c813,1,6,1,0.49524706,1521046311,Regular,362d1648139dabdcc4408008c802a3aed318fafc0486ff4c7c893576f828cd5c
e8784b7d4df3e7ce9ea69e59df48eb78e1964c09977131c7eb4b938263470fd8,-1,13,1,0.4951534,1518422824,Regular,4a073e0761820edbf0920ce83db1d1009f5eb5e85640fb07725acdc5f1ab1e95
4a073e0761820edbf0920ce83db1d1009f5eb5e85640fb07725acdc5f1ab1e95,1,12,1,0.4951534,1518401100,Regular,e8784b7d4df3e7ce9ea69e59df48eb78e1964c09977131c7eb4b938263470fd8
191e65661165213ac10f374ab258f8d823cd5e5e96f9a050c3855e8cc8919287,1,11,1,0.49533993,1516718953,Regular,1ad1b32cd731e088adf1f4bb085196b3db132f9141780d0533178db3b7e703b6
5f4efb3ec2b7f42ef05d18d477242202eca928d6cbf7467cd3d45c0232149578,-1,22,1,0.49554783,1515818223,Regular,5c9fe6043f97fac63049ad6d9583828e1ac6dc6ec9e9872567cffe9d3ee2d8bf
