tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e1d14c924cd4cf7f7f9e4d14246324bea33e752e4e7d397778dddb5cc61e3ca,-1,0,1,859.99,1689021217,Regular,7ea4b2deedac7935b15cf4ea6af7fd537754276acacc9f5d61535c85756d150e
7ea4b2deedac7935b15cf4ea6af7fd537754276acacc9f5d61535c85756d150e,1,0,1,859.99,1689015935,Regular,6e1d14c924cd4cf7f7f9e4d14246324bea33e752e4e7d397778dddb5cc61e3ca
b2ee6345afcb73fef6f099351e2a9f53e4c42bf5edbfd6e0a90e59e68f637e21,-1,0,1,454.99,1689013936,Regular,ad11336c792a5fcc0e18c46f6f1613431d92b56294604fca50e9c6a74b25c63d
f212d0fd3d0cd6f9eadcf2544ab66f842b258dc42a380fa4a32c234252a384f8,-1,0,1,791.99,1689010234,Regular,ea5629fabec11f53e2e4f42f09b7fb764d4b81e0a60251822f5ceeac5825c866
ad11336c792a5fcc0e18c46f6f1613431d92b56294604fca50e9c6a74b25c63d,1,0,1,454.99,1689009576,Regular,b2ee6345afcb73fef6f099351e2a9f53e4c42bf5edbfd6e0a90e59e68f637e21
6ed777cd60a3f5427ab9744f82e5c5384560c64e9522d525daa6af6971f0d5b8,-1,0,1,378.99,1689006830,Regular,3399d7542f29dd21436ce32cc536add1b327a9476c4c1ef4897aa07207ce9ec2
ea5629fabec11f53e2e4f42f09b7fb764d4b81e0a60251822f5ceeac5825c866,1,0,1,791.99,1689005902,Regular,f212d0fd3d0cd6f9eadcf2544ab66f842b258dc42a380fa4a32c234252a384f8
3399d7542f29dd21436ce32cc536add1b327a9476c4c1ef4897aa07207ce9ec2,1,0,1,378.99,1689001211,Regular,6ed777cd60a3f5427ab9744f82e5c5384560c64e9522d525daa6af6971f0d5b8
10ae6fde32a2db8635be79079a54cfccafec9d1d59f1f74d4a59036845717660,-1,0,1,346.99,1686660683,Regular,40732b2955310c37b98105929dd9ac39ca7d216dc33477d98f0d90a4ce6dfcd3
aecd8e19da3775c49ac2384a20589a24bc9cad476ddcd7d819428b0038a50c2f,-1,0,1,614.99,1686656867,Regular,427821175f36c259856b43c4fe7c2055934996cdd6505d240283519cbb358045
