tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7,-1,1,1,0.10035044,1609957824,Regular,7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7
7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7,1,6,1,0.10035044,1609950750,Regular,6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7
8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac,-1,4,1,0.10025753,1603700445,Regular,430465177250fea936f96722b5cdf6236694e01000c6129478e58956732be25f
430465177250fea936f96722b5cdf6236694e01000c6129478e58956732be25f,1,17,1,0.10025753,1603643979,Regular,8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac
5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2,-1,1,1,0.1010059,1597132151,Regular,f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d
f17656b57cf619aba256ccd672d6c71e3bc6f559f105cff1e488afd9b2c12c3d,1,1,1,0.1010059,1597077444,Regular,5f30f5c657efdb1546dd424452f506abb0b1f3b1d4fbfa29d8309f5bba6181d2
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,0,1,0.10048245,1590551410,Regular,6d0646b3fa717e198b51a52a5e588e96fd6bf7f5226c7c3a7fb42a671edfcd54
6d0646b3fa717e198b51a52a5e588e96fd6bf7f5226c7c3a7fb42a671edfcd54,1,20,1,0.10048245,1590510939,Regular,312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502
bb9e3353765f2da539a793273ecf9306f23c390d769bb568f2ea88a1198f32b6,-1,0,1,0.10090563,1583878062,Regular,649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199
649cb39a1224f159de2dce3967c0ea615c6f5ec46b23757062cab85b64488199,1,7,1,0.10090563,1583858410,Regular,bb9e3353765f2da539a793273ecf9306f23c390d769bb568f2ea88a1198f32b6
8e0a644a6f1d37ba3f4687c60c69d114fe52a33942a5df8805b440fa135c2f4d,-1,1,1,0.10082517,1577521032,Regular,c5ec6785ef554d09920e3a140b1add6c92889ed5302135884cd9a165e4228c09
c5ec6785ef554d09920e3a140b1add6c92889ed5302135884cd9a165e4228c09,1,6,1,0.10082517,1577464437,Regular,8e0a644a6f1d37ba3f4687c60c69d114fe52a33942a5df8805b440fa135c2f4d
36f87c03f232832c8c9b6073806adbf8a8b2cedca2d79493a5819e6132a68f9f,-1,0,1,0.10051236,1570994139,Regular,fe198c0106dfbe9cf4d58d46ed4271ff8cea7203ca58885ccdb5fa92f8b357ed
fe198c0106dfbe9cf4d58d46ed4271ff8cea7203ca58885ccdb5fa92f8b357ed,1,4,1,0.10051236,1570984560,Regular,36f87c03f232832c8c9b6073806adbf8a8b2cedca2d79493a5819e6132a68f9f
c06de707640d7cf7b33937761a4dbcea818f340f342f5c48e618d939605fe82f,-1,0,1,0.10033427,1564595417,Regular,18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1
18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1,1,7,1,0.10033427,1564590698,Regular,c06de707640d7cf7b33937761a4dbcea818f340f342f5c48e618d939605fe82f
3789b8798a498ef364a09720c07e28090e65b7bd719292d3bd3e7d42cb1674d3,-1,1,1,0.10129843,1557951018,Regular,76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb
76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb,1,1,1,0.10129843,1557938216,Regular,3789b8798a498ef364a09720c07e28090e65b7bd719292d3bd3e7d42cb1674d3
3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab,-1,5,1,0.10064942,1551712864,Regular,da92e544c62b04becb9b7c3d9aec5b1a00f0bb87a6f1b0ad0ab79050bc101a34
da92e544c62b04becb9b7c3d9aec5b1a00f0bb87a6f1b0ad0ab79050bc101a34,1,19,1,0.10064942,1551631023,Regular,3199314edcb4be0d1e1768fb3f83efd906ce9f11c0ea31b1516ee5126a0992ab
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,4,1,0.10129257,1545242993,Regular,b3be4c2bedcc1eae447897aee7d0737592dbc54074e1fe3c50aa50198d5a9a2c
b3be4c2bedcc1eae447897aee7d0737592dbc54074e1fe3c50aa50198d5a9a2c,1,2,1,0.10129257,1545237133,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480,-1,16,1,2.16607049,1538962384,Regular,52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0
52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0,1,12,1,2.16607049,1538929893,Regular,8ca5c68a02f1c985ae62e0b4ea3cb0ae4b3d5f7a050de5fb2df9e897ef3e9480
