tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f64bee327a31254c44124a0e60750105a8b1168089b202632194dc469ae6fef,-1,11,1,1.23876855,1610452109,Regular,930094c9c58ec1c6255f1cfb2cf1f36128e7089971781ecc0b52951bfe27eed7
16ad53bda93f39a2e6ec251ed65a905fb7f0264c8d05e382a969dffe3cfad97d,-1,53,1,2.49295843,1526300168,Regular,3618bad5ecff515ad48bc0e18c685bd5a458071f0bd522b387e85ec6e12c225d
dee56b5afbf8f9f0e72ea3666d560a02f14b66d1140aaa40c84e580aec7a6c05,-1,42,1,1.94349739,1524983472,Regular,5479c83551732fecb19171f223cdc3ab5de2c8b5a874f452edd0aacebbe1ab23
57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12,-1,7,1,0.75120638,1519339719,Regular,363d7dc98dd3241260800afde4c200090520f0e70e8af77c18fb85aaa5546494
363d7dc98dd3241260800afde4c200090520f0e70e8af77c18fb85aaa5546494,1,1,1,0.75120638,1519338785,Regular,57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12
4322e8b9bea7a8e484f9852243664f78b4b6fb5ad78da96c93120f9c90f2d6de,-1,44,1,1.14414516,1518673074,Regular,406f84e92bf89fa926a26e6f193d2d4f29de5d1a61c2be9798b01486c1a3c54a
406f84e92bf89fa926a26e6f193d2d4f29de5d1a61c2be9798b01486c1a3c54a,1,7,1,1.14414516,1512815325,Regular,4322e8b9bea7a8e484f9852243664f78b4b6fb5ad78da96c93120f9c90f2d6de
3618bad5ecff515ad48bc0e18c685bd5a458071f0bd522b387e85ec6e12c225d,1,1,1,2.49295843,1510295556,Regular,16ad53bda93f39a2e6ec251ed65a905fb7f0264c8d05e382a969dffe3cfad97d
5479c83551732fecb19171f223cdc3ab5de2c8b5a874f452edd0aacebbe1ab23,1,3,1,1.94349739,1505936003,Regular,dee56b5afbf8f9f0e72ea3666d560a02f14b66d1140aaa40c84e580aec7a6c05
2734da549b1e6ec5c274a2fc659478383cee4d2920fb57756be52919984299ea,-1,17,1,1.00299598,1503414406,Regular,7bd98bf7bcad6c885a157e0f17f6bfc47c675b4783ae0ec6612bac9fe7733e70
930094c9c58ec1c6255f1cfb2cf1f36128e7089971781ecc0b52951bfe27eed7,1,0,1,1.23876855,1502839222,Regular,0f64bee327a31254c44124a0e60750105a8b1168089b202632194dc469ae6fef
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,47,1,1.09623232,1501921723,Regular,dcb509276e8a73b3c054e9aca65851b9b7c19e22560968bcb9e34c0936b8d855
dcb509276e8a73b3c054e9aca65851b9b7c19e22560968bcb9e34c0936b8d855,1,0,1,1.09623232,1500966271,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
7bd98bf7bcad6c885a157e0f17f6bfc47c675b4783ae0ec6612bac9fe7733e70,1,3,1,1.00299598,1499273349,Regular,2734da549b1e6ec5c274a2fc659478383cee4d2920fb57756be52919984299ea
