tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4d93e1461ae21b90b4d7a98a32c59a602ad65224fc8adf03c3a76cda3834378,-1,1,1,46.80092809,1477386098,Vote,e6df4e481a35e7b18aeaa0d041dc9ae9d17ae3d9a1a8e359370f3a4893e6526e
bec92370393b7faa2977ded99fc4a488f1490e8dddf2007b0a5a350cf73d77b3,-1,1,1,46.80092809,1476841090,Vote,f4d29b0b430776e2f16e25296540d52389a1014730237e3c8431215bdea00a73
f9d0a8fd9f7ecdd4335f9d5d94e9ff5a87ed2eae92474b8520284e476321a19a,-1,1,1,46.80092809,1476773145,Vote,575f735e95e77c4801e4aa6e9f754552e0a9b96acc5fcdf607d55551a96260c6
80a2c05ad8ceb44a8a4bf73150670c665f566a9fded46f6c074b2b7e8312b46e,-1,1,1,46.80092809,1476134207,Vote,4ccca2fbbef86d24052a775665b4972accda402dd449ac7b799323ac51d9325a
97a75c431b95365af04e0206b487ed5c3d9ce4337b87e61c1ce291aa6cfac249,-1,1,1,46.80092809,1476012723,Vote,d2ac4a6bbdc3534e37b198e3a12d63c1d37914107de85e8eab7bcf1185df1107
fb466bdbafa887a79a29b04c977cd2cab8039ccba732259696f2c58707ee6dba,-1,1,1,46.80092809,1475901837,Vote,b7c959711b425c3a15fa66b58fe12e5b7fb498c3b4e7e80356f95339b58c8e3b
547b7bc997e33faae42dbb90d7f971872098c70489de163cf4c5f950f0a4e8a2,-1,1,1,46.80092809,1475373580,Vote,9dfd7f547d47434b36fcb33829919b87f11cefc4cde67df6a34289b7c0bc660a
33687cd7fa2aa8e96695f249382fca4e95932bf684648da909a27facf9458733,-1,1,1,46.80092809,1475247970,Vote,cf9e65174e519ff3b0d89aab8d85e4710070e4f5a6b2dc40119aad040fc79892
53d21feae40ca69afe6b49a1e2a2decae683c9f36919aea59a132e7e67c4618d,-1,1,1,46.80092809,1474941717,Vote,42cf0fd15bc4b6416dc9ac3c1171a00b884adabf7cd004eeedca29efafcab65e
c032c26b4143a96e177613fd302ec8f6bb474c4494e78f76607d500cc5888205,-1,1,1,46.80092809,1474788333,Vote,f1b2b4aeaab0905255dc43765b9d97e15bc2d7c8d4c7e1292d5bfa83e2c4663c
90a8648bdddbc109f257be7bdc903c44b933c553c78ccbb4803c871e4656ed20,-1,1,1,46.80092809,1474525696,Vote,1d5b4b858c3cbf03c2cb9e024b623c5842795d87792b1b0a15bd56491116571a
