tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0da26e05dcca3d9a93c36a6887d400d3412a1f8e540f7503eb70e13105b0734d,-1,3,1,0.12201454,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,80,1,0.12201454,1624847708,Regular,0da26e05dcca3d9a93c36a6887d400d3412a1f8e540f7503eb70e13105b0734d
ea8942fc6cd9242930b180d68ff817fa772cc2756bcd55f7b6613b722f8f8e83,-1,3,1,0.85006451,1623379191,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
a77277897898add5a60d573e3edd3aa0337686fa42709d6451edb3c3075dd588,-1,7,1,2.41509368,1623318826,Regular,1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,106,1,0.85006451,1623293241,Regular,ea8942fc6cd9242930b180d68ff817fa772cc2756bcd55f7b6613b722f8f8e83
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,87,1,2.41509368,1623206690,Regular,a77277897898add5a60d573e3edd3aa0337686fa42709d6451edb3c3075dd588
1e4c860764ef4538abd624d95bc44929d9a401173c296aec55205a88d2e35daf,-1,0,1,2.72247437,1623200766,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd,1,144,1,2.72247437,1623131466,Regular,1e4c860764ef4538abd624d95bc44929d9a401173c296aec55205a88d2e35daf
91addb763d12143bf6369f589e4a664e1846d7e2f82cb101e73bae6829bf6b74,-1,5,1,3.37891208,1623099687,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,57,1,3.37891208,1623033061,Regular,91addb763d12143bf6369f589e4a664e1846d7e2f82cb101e73bae6829bf6b74
0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d,-1,3,1,3.29005578,1623006294,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5,1,193,1,3.29005578,1622946683,Regular,0bda16b1720c7682fc08600ffa76ac629280a2e75e520eb936bc3bd38f06051d
28896da826590f8b882a76430896300f09431533623f6c75ea146554dd3cacb8,-1,7,1,3.17143637,1622940722,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,191,1,3.17143637,1622860205,Regular,28896da826590f8b882a76430896300f09431533623f6c75ea146554dd3cacb8
9baefcc215bee36a8df5ca7308f91fd83c4f48e17ff8c65162170df434ab7b96,-1,8,1,3.52213976,1622850330,Regular,4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c
4d08081bc84a4ef0f44949a6833674330fdaa1b8e3db150a4a1de2a3a8b99d4c,1,212,1,3.52213976,1622773801,Regular,9baefcc215bee36a8df5ca7308f91fd83c4f48e17ff8c65162170df434ab7b96
c92f2306045eb5af9b14ff5a2db0c3cc4af74d1a790a1455e28dcc95198bcb0b,-1,3,1,3.31205502,1622756453,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,39,1,3.31205502,1622687900,Regular,c92f2306045eb5af9b14ff5a2db0c3cc4af74d1a790a1455e28dcc95198bcb0b
52a4ec17ecd81cc95ed6f08d611d16192fc38025e5ebf0055aa9b93f89cdbd1c,-1,0,1,2.52532991,1622673500,Regular,5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf
5b241dcd1e87c91aa31d9b117a346ba46cd124b5bc28a1b3976a360c58621cae,-1,6,1,2.48870493,1622606119,Regular,06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab
5fabd2f5962dd2f40430d923f976bb4f243e1cbc1a81f1dbcfe32d6b3c8f05bf,1,87,1,2.52532991,1622601139,Regular,52a4ec17ecd81cc95ed6f08d611d16192fc38025e5ebf0055aa9b93f89cdbd1c
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,101,1,2.48870493,1622514735,Regular,5b241dcd1e87c91aa31d9b117a346ba46cd124b5bc28a1b3976a360c58621cae
f1caea1a813b3235ec7c6c371a97d251966b5d83c05ab58ba1964f4f49ae96c4,-1,9,1,2.68761303,1622497474,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,156,1,2.68761303,1622428473,Regular,f1caea1a813b3235ec7c6c371a97d251966b5d83c05ab58ba1964f4f49ae96c4
3c0bb7b77c80189bd720826f911b05853b8d9dbb217465edc5ba2cada6fa0786,-1,6,1,2.46831807,1622406242,Regular,014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,146,1,2.46831807,1622341775,Regular,3c0bb7b77c80189bd720826f911b05853b8d9dbb217465edc5ba2cada6fa0786
c369701f3263cd3b3789a5108417342c2757de0a95120c11c74257f320a0aa00,-1,3,1,2.78306985,1622340843,Regular,38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30
38df724fbcb2e7acb18e10a6eedb5655ae238134f90ebd20b33481d20cd74b30,1,77,1,2.78306985,1622255518,Regular,c369701f3263cd3b3789a5108417342c2757de0a95120c11c74257f320a0aa00
6e43b19fa5e8f45ea000873ca1a1571aca1ff386b3e842d0dfa404e29fc67202,-1,8,1,2.96989022,1622232363,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,38,1,2.96989022,1622170282,Regular,6e43b19fa5e8f45ea000873ca1a1571aca1ff386b3e842d0dfa404e29fc67202
7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f,-1,7,1,2.60996669,1622152296,Regular,4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502
4de4ad74512cfb7a614871fec782a8af98245a6ab6a010912a39e4d1e1e0c502,1,223,1,2.60996669,1622082655,Regular,7921557cae3151973cb646f025d0f4e7cd9e675a77c14bd4076de5f6d4624c1f
b77f239a4579df005e5de40d8c3f70c17cef4dfb91263fee4c7937ddd883c3e3,-1,3,1,2.60941751,1622075144,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,126,1,2.60941751,1621996283,Regular,b77f239a4579df005e5de40d8c3f70c17cef4dfb91263fee4c7937ddd883c3e3
814db469f9b2c392dc6bddafab551ce0bd2d6f4c43bb8d68821aab97d2f84005,-1,8,1,3.04204652,1621984892,Regular,2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,4,1,3.04204652,1621910047,Regular,814db469f9b2c392dc6bddafab551ce0bd2d6f4c43bb8d68821aab97d2f84005
cc055a0a7a23908278537e9d5d0dd9110429a2b734495774fdb432816309df59,-1,3,1,3.32602295,1621885653,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,104,1,3.32602295,1621823591,Regular,cc055a0a7a23908278537e9d5d0dd9110429a2b734495774fdb432816309df59
784e247b501295cccd48b4638ba8541857f05057665a04c3b2299597e7aa9c30,-1,8,1,3.20902234,1621805762,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
