tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbb2f6a919d2fb28f6ef86fd64c29667bebed7d4319edd5083b503f95911c32,-1,1,1,125.24739922,1577848103,Vote,afb0db34eb401f661f9c1416e720d117b4720817091cd614ff085d3e849e48eb
3f64789b8f8e65e934b0e3826478ff74dba1691c5f71051cb249433db6321ef5,-1,1,1,131.2141849,1573583693,Vote,2dcaf89aa450e3c0a681c1ea6bc5f6763061affd6a30e00d1537b5441f5618ee
cd2e9b6effca5470406ff0382034344bfe97c233e6cbeb10ac52d3e738098e21,-1,1,1,131.2141849,1573573927,Vote,20c4dbd098ec5ca4f3fd576aa5eec2c98de40ceb21dae3a47372ec2bf0780900
3e78c2a05a38f1a309ace7c0a3c8a49355a367a774545e1d98250bbe5b716fcb,-1,1,1,127.18976527,1573230593,Vote,b3736ce29c03646db84eb7370c87aca4ccf78b328cf2aa5283eaa1cf20a73478
e329675ed8fc272a1b1b74d98079df8a77cc130c62c5746bd48110f15a316569,-1,1,1,131.2141849,1572460303,Vote,1ea155df3bdb7424d774913860c919c700c25e57a2bc0ff10a60beb70d8e92f9
1101d69d5adcd811807520bb9ed0a9e444d9807dbabc764a297780f681988c41,-1,1,1,125.24739922,1572445250,Vote,2832a0ea977e60fc064bd7e2825bf3f47dddfeb4aed51be6ca0c7b73c917eed6
8c2fa109367c1a40a0941e867611a7c05b6f62bcf61b2e9e95f3ce8928e22355,-1,1,1,127.18976527,1572184266,Vote,33eb20da90c6cdbf2ebada97944ef54dfde4cd2ab5ea4c1fdd4047a4d241c447
d8bab4e0da85edbbe94192981af618ecbb43bbbeaf5c38cd0fcc9bbbe5955b1a,-1,1,1,131.2141849,1571955310,Vote,37c86b63337abf72d31d1b229c286b0a19c66c7f04df34dc7dd6c9302b2157a4
bf73c81566949649b09e66eff305f08a49737c4d0a677584125ec9423a590e47,-1,1,1,131.2141849,1571921886,Vote,876269e74ea257f59a7deb8f49c1c1f05509e97cf136d6d879cb8d65882b292b
19f9bb8d2b797cedd94f6a8b79873f2e0c55b364fcb402261b5115eab460e789,-1,1,1,125.24739922,1571300836,Vote,8f693f86b08bc43472cfbb42224e81472c475ddf6d81d302122134997189e8fb
