tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,73,1,4.98103789,1526896201,Regular,ab0043d0ecb0bd2d8f27bc6be5056425d36e97add5ee2567c4826f9bdab5ae23
ab0043d0ecb0bd2d8f27bc6be5056425d36e97add5ee2567c4826f9bdab5ae23,1,0,1,4.98103789,1526895355,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,18,1,5.78513163,1526684756,Regular,6889ef31d2078c652b9782b5d5955dd8b17563aad462a1e7f563f5b3c7048267
6889ef31d2078c652b9782b5d5955dd8b17563aad462a1e7f563f5b3c7048267,1,0,1,5.78513163,1526681273,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,127,1,7.67201254,1523658010,Regular,b241d23a5cdbab33784019a97fd5897548a314edd38e057ef77c79f7ee223689
b241d23a5cdbab33784019a97fd5897548a314edd38e057ef77c79f7ee223689,1,0,1,7.67201254,1523630105,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295,-1,0,1,11.32788566,1521000522,Regular,1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08
1d68a440b424ae2921d13f5d25188807a1a98e9e1fc30cfca925bc57c9b1ff08,1,1,1,11.32788566,1520995210,Regular,5d08af13a3d6f2523cbb2d1881de96a73ef997c18be7d17c0c6cbc94e2faa295
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,118,1,4.42181769,1519929551,Regular,673cd79ba569f0bcf5bc6327261443ae16be988dfaf3146f57a5bba653b5e2db
7263c21e33abee8a4259433febce93af9fc8e8e43ce0ecf0833d0686a158eba9,-1,1,1,18.48732565,1519842392,Regular,67c5f3f2dd2b70075bb7740b95e827b63f51f3e933454a76ad21b20cc7f31a2c
67c5f3f2dd2b70075bb7740b95e827b63f51f3e933454a76ad21b20cc7f31a2c,1,0,1,18.48732565,1519819250,Regular,7263c21e33abee8a4259433febce93af9fc8e8e43ce0ecf0833d0686a158eba9
673cd79ba569f0bcf5bc6327261443ae16be988dfaf3146f57a5bba653b5e2db,1,1,1,4.42181769,1519799749,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
f618f29a3b57118554c5458853b8e717ab414fb78fb9d19063973ec03bf5c3a2,-1,28,1,3.27266356,1515724039,Regular,c79ea14e72ee280c5dacd0a1689d3b428843236c1cb9873d00e70e85fed26844
c79ea14e72ee280c5dacd0a1689d3b428843236c1cb9873d00e70e85fed26844,1,1,1,3.27266356,1515720374,Regular,f618f29a3b57118554c5458853b8e717ab414fb78fb9d19063973ec03bf5c3a2
