tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c,-1,28,1,104.38,1608877415,Regular,efb9f6b2a36b24bb49bc80d0cc5ef6ed730125fdef90d986cccb7a599dd4bf81
efb9f6b2a36b24bb49bc80d0cc5ef6ed730125fdef90d986cccb7a599dd4bf81,1,0,1,104.38,1608797405,Regular,32101ad752478c0bd0dc8ed41c99bfcb65da13589a1ce8c72bf35da3282e339c
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,60,1,100,1608386929,Regular,c931f26c3094d4607b7b2d340162513efbd1a777b68d72357688b8166a881f8e
1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733,-1,40,1,0.2,1608386929,Regular,950ac6b07851e611db49c99803d53366bd0b19ab5d9daa5ba807b708d728f188
e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f,-1,0,1,1,1608386929,Regular,12c9b30b33e057bb3cbab12954d7d03e6baa7973329c1006785cab7dfcf74fa0
12c9b30b33e057bb3cbab12954d7d03e6baa7973329c1006785cab7dfcf74fa0,1,0,1,1,1608348764,Regular,e3fe7101fecdf75bd2924b85e61fd4a786b6d7120570bde79048b89e6f5e021f
c931f26c3094d4607b7b2d340162513efbd1a777b68d72357688b8166a881f8e,1,0,1,100,1608348764,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
950ac6b07851e611db49c99803d53366bd0b19ab5d9daa5ba807b708d728f188,1,1,1,0.2,1608347935,Regular,1b01d6f8de0e682686da33869d63b7a1c0da4b4184d503dd99a2eaf91e0bd733
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,23,1,75,1560879078,Regular,a14dca899586d529cad80c43073f09e7eefa05adb855d04122e6e77e31293870
ec03dfbea80b80141f9b4135b88a487c0d203fda2bf109efad91fd0c43ea2ee8,-1,5,1,100,1560879078,Regular,a2b35d7e272b17795c453289e464f8a351ef31b00e37ae89c58c6e180fb25d1f
fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5,-1,25,1,0.1,1560879078,Regular,0ec8df56baaf625e9c33617a3eef27c7ca133f1eb1d7d050b46732dd82e1b417
a14dca899586d529cad80c43073f09e7eefa05adb855d04122e6e77e31293870,1,1,1,75,1560339395,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
a2b35d7e272b17795c453289e464f8a351ef31b00e37ae89c58c6e180fb25d1f,1,0,1,100,1559615782,Regular,ec03dfbea80b80141f9b4135b88a487c0d203fda2bf109efad91fd0c43ea2ee8
0ec8df56baaf625e9c33617a3eef27c7ca133f1eb1d7d050b46732dd82e1b417,1,1,1,0.1,1559614727,Regular,fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5
