tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,64,1,0.00776409,1618449835,Regular,c5e20fb783daa17d52181ffc9b74240db7fd7020c843db1c2648529937ff9a33
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,77,1,0.00772079,1618449711,Regular,59f4fdc65c1fc1de4ac86bda04bbdfcb9fbaf6c3d4aff723fe40f51c8f6c9f73
59f4fdc65c1fc1de4ac86bda04bbdfcb9fbaf6c3d4aff723fe40f51c8f6c9f73,1,2,1,0.00772079,1617251882,Vote,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
c5e20fb783daa17d52181ffc9b74240db7fd7020c843db1c2648529937ff9a33,1,1,1,0.00776409,1615041748,Regular,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,191,1,0.0186557,1612470814,Regular,0dfeb928c2ae779efa406f4120770c073e4c4ad886d286fa521e3bc74815a14f
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,213,1,0.01980511,1612470814,Regular,0282e5c5cdd43fd96e14867cbefb78b64d9234aee136714810705d221c6e1152
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,543,1,0.0212286,1612470814,Regular,079993adbede0d36846ca1bc58e3bcc34d39d474fcd9dba4ee188f84dc159ee3
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,287,1,0.02123423,1612470814,Regular,6d863f68f909f9f19812623a0b7d8e44a9da47648906aa958c91ef78ed9a21a9
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,93,1,0.01999854,1612470814,Regular,6f68e02774a1b79ac11cbdabbdeea0dbdced7e1498909b6fd2ce5af53d434edb
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,116,1,0.0179242,1612470793,Regular,3fa5121973d88f1200a8db0a752682db3cd53215cfb008f645c66eacfdbad4e6
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,278,1,0.02123422,1612470793,Regular,e442a3528407418df52feaa251174a5d564dea6990920b3b41b93ba672a426c4
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,491,1,0.01847111,1612470793,Regular,9fb36db0f7ee98c598d6eb117d8c8b9d5128ff005bb45d2d3bfd821af8d34d57
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,346,1,0.00827701,1612467461,Regular,668a8a4bfbe4111a7962d4cd020fa6f5eccb0a1e070cc910a8eaf7c8e8dee5bc
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,490,1,0.00887564,1612466103,Regular,330a6d18cfae6733c86bd10a417d49074f10988e28a770e0ca5d762dd289aba2
668a8a4bfbe4111a7962d4cd020fa6f5eccb0a1e070cc910a8eaf7c8e8dee5bc,1,2,1,0.00827701,1607933353,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
3fa5121973d88f1200a8db0a752682db3cd53215cfb008f645c66eacfdbad4e6,1,2,1,0.0179242,1595691488,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
330a6d18cfae6733c86bd10a417d49074f10988e28a770e0ca5d762dd289aba2,1,2,1,0.00887564,1590679745,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
9fb36db0f7ee98c598d6eb117d8c8b9d5128ff005bb45d2d3bfd821af8d34d57,1,2,1,0.01847111,1584217596,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
0dfeb928c2ae779efa406f4120770c073e4c4ad886d286fa521e3bc74815a14f,1,2,1,0.0186557,1581902970,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
6f68e02774a1b79ac11cbdabbdeea0dbdced7e1498909b6fd2ce5af53d434edb,1,2,1,0.01999854,1573888480,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
0282e5c5cdd43fd96e14867cbefb78b64d9234aee136714810705d221c6e1152,1,2,1,0.01980511,1570640744,Vote,8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa
079993adbede0d36846ca1bc58e3bcc34d39d474fcd9dba4ee188f84dc159ee3,1,2,1,0.0212286,1562840511,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
6d863f68f909f9f19812623a0b7d8e44a9da47648906aa958c91ef78ed9a21a9,1,2,1,0.02123423,1556910440,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
e442a3528407418df52feaa251174a5d564dea6990920b3b41b93ba672a426c4,1,2,1,0.02123422,1556639370,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
