tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70,-1,2,1,0.51053017,1538507976,Regular,705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3
7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68,-1,23,1,0.50447903,1538504528,Regular,1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68
1053e7b05d2e68c9cb8bf2e20451d3317da85575c49e61ea90a872aa9af6aa68,1,23,1,0.50447903,1537134018,Regular,7c3d3b3dccd6ff2e63f8dd57e916e51a116d25c6d2e8cdf68d3095b5686eac68
705894608277301b7f68fa01a5bfb4c5c0168092432221eac0ded0f7617401b3,1,12,1,0.51053017,1536857904,Regular,bdd3fe8e80f2e3f0ea0528a3d145b381c014cd254a6d0d499a37f56cf9a79c70
e6743bb6e2d59427e3488fe8ffc1031eeb7ea38b1cc1a659941b3a80a31524eb,-1,4,1,0.50491088,1536665433,Regular,4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78
4a6676139885b04b8c5863698a198be4e33dd4e930a47990768187681268ff78,1,4,1,0.50491088,1536662860,Regular,e6743bb6e2d59427e3488fe8ffc1031eeb7ea38b1cc1a659941b3a80a31524eb
0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496,-1,12,1,0.50286657,1536429130,Regular,9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe
9d7df611329469661c4533a768310a5281c901bf3225b4af1bd59816d76b6dfe,1,23,1,0.50286657,1536426188,Regular,0b52688a1ae24e4d19e994005a6427563febee0b3b5fcbe1969aeccab702c496
5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132,-1,8,1,0.49983156,1536218233,Regular,0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a
0cf1bd63fb8dbe392e8156661bf53733105d3cb997c99947dc6bd6ffda9b631a,1,28,1,0.49983156,1536213719,Regular,5922ce854c08fc9adaf840507ea3bb6d73684e19d2f09c2356e6d6dbe2501132
6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8,-1,5,1,0.50727166,1536046495,Regular,a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,24,1,0.50727166,1536045780,Regular,6c8ac6d2d13a4d33e30fbe23998a2d916c0ff597e8df2de19b6bc120a2daefa8
9e40823b89c83d6c35d5758884af1583dd7c0f3495b4af037b265ce2d8349671,-1,3,1,0.50343696,1535784263,Regular,da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f
