tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202976a6249f10c19aed4cbb2a3a9723ae9e6135bdaca05396c4ab5ee60f1013,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
3416514eccf3b964e72f6aa5dcdf8ea89bc115bdd732a21978936b8a4ed881a8,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
3cf24e10da6f86a55043c1fbf6dce9bd98039cfadc859caf472f4e10822d831e,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
437837b6ed589be48a02d23cdc6e2326b5db47c76a68886ed4d80672a8639a63,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
691453d00a9535b6b1c46414a1f0aee09b14b2515910f52a6fb5232c4cb98c1e,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
9b08d48aae419bedf6bc4cce63851cbcfc5bc3016074f28c05cd907ba710e396,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
a59ab60fcea2dfab95ab6772b2d5f4ce2b064fb44f7854255eab3fe0d4bf793f,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
d4e46e708f1d9b7e17787450e80355e346feda693fd896b3922e917db0fb513c,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
f66eaa74f2bda8e8b63c19b5892c26afaa94737b9b04bfc368c7a08361eb6b2d,-1,0,1,67.77109736,1511816225,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
01c222519e8d6377e3a72ba42a793dfb0c7282e943bc901130d02060cbdaa1d0,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
13a5428262f13f01e85004550d518223c6974a35bdc77a672bf0ea387a46f0f1,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
1462d47a7ffe9642ca2ab0bd101f4f306da9852d359822979160a772fc77f588,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
2fca3d8ed6d376710a470167df4b2e0f7786b5f3f50a992b63d57692f4453e74,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
76556eaac762b4933992001d8abf927a0626372cf722033a618b7b590b2e925e,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
890da46157c0c9541f970017751e274231f4c3bb137c99fa6a4b63c796543ce4,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
8af65d14c87032f0da7b7a165d4b61f4aa1747a60a73679986621664ac882fae,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
96fbe2025b3ec19251b2a6bc62831b40f84b46a4e6c407a3d6ec80680b848d71,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
9e9e426e1477e92a65fba8ca0238d0e6c20d0fc9d3c1d8a4e7f27bdcfe25fceb,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
b5347fe5ba10a05579f9a773262b43e7388385a77df58e798d668bdfd77ed9a6,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
c0817b011ae194043ecdc58458fb7535cf8532bb116049c67a1dd1339a0f4c0d,-1,0,1,67.77109736,1511816033,Ticket,fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,1,1,67.77109736,1511815744,Regular,437837b6ed589be48a02d23cdc6e2326b5db47c76a68886ed4d80672a8639a63
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,12,1,67.77109736,1511815744,Regular,76556eaac762b4933992001d8abf927a0626372cf722033a618b7b590b2e925e
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,14,1,67.77109736,1511815744,Regular,1462d47a7ffe9642ca2ab0bd101f4f306da9852d359822979160a772fc77f588
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,13,1,67.77109736,1511815744,Regular,890da46157c0c9541f970017751e274231f4c3bb137c99fa6a4b63c796543ce4
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,16,1,67.77109736,1511815744,Regular,2fca3d8ed6d376710a470167df4b2e0f7786b5f3f50a992b63d57692f4453e74
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,19,1,67.77109736,1511815744,Regular,01c222519e8d6377e3a72ba42a793dfb0c7282e943bc901130d02060cbdaa1d0
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,0,1,67.77109736,1511815744,Regular,96fbe2025b3ec19251b2a6bc62831b40f84b46a4e6c407a3d6ec80680b848d71
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,7,1,67.77109736,1511815744,Regular,13a5428262f13f01e85004550d518223c6974a35bdc77a672bf0ea387a46f0f1
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,11,1,67.77109736,1511815744,Regular,9e9e426e1477e92a65fba8ca0238d0e6c20d0fc9d3c1d8a4e7f27bdcfe25fceb
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,9,1,67.77109736,1511815744,Regular,b5347fe5ba10a05579f9a773262b43e7388385a77df58e798d668bdfd77ed9a6
fef73be686466e6c396e953f34a042266fb27bf821b3da0a7f660a520be2cd04,1,18,1,67.77109736,1511815744,Regular,c0817b011ae194043ecdc58458fb7535cf8532bb116049c67a1dd1339a0f4c0d
