tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa,-1,62,1,0.01433367,1652593298,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338,1,121,1,0.01433367,1652583880,Regular,01dcd234c32d1d6b84b6c633835fd0f44ddd689d371e31b1fe969a7120df3aaa
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,63,1,0.0107885,1652334663,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,295,1,0.0107885,1652322998,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e,-1,33,1,0.01534179,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,174,1,0.01534179,1651633187,Regular,825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e
3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8,-1,20,1,0.06733796,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,387,1,0.06733796,1651549826,Regular,3dd96d838740492ae37a1d42f627745ffa15efee6625b7b60830a943de3eb9e8
f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2,-1,23,1,0.0682133,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,466,1,0.0682133,1651459647,Regular,f5b70b9abc209349cf290fbc2b3629c0c01aae48da0d06ba0abb348f5f7683c2
a7803a06980da53d59c67ac40186b084d37109cc23a8bf63b2d9b1b477dceb8c,-1,2,1,0.08419279,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,306,1,0.08419279,1651379594,Regular,a7803a06980da53d59c67ac40186b084d37109cc23a8bf63b2d9b1b477dceb8c
40f1d31e4f1115e37ec07069c847a1852d4a4d013e8ef94730b5ecef4e4ee533,-1,12,1,0.08471165,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,127,1,0.08471165,1651293298,Regular,40f1d31e4f1115e37ec07069c847a1852d4a4d013e8ef94730b5ecef4e4ee533
198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f,-1,22,1,0.07891036,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,469,1,0.07891036,1651200161,Regular,198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f
192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa,-1,20,1,0.08774187,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,375,1,0.08774187,1651116137,Regular,192c25aeced39a3cd4e1cd0e879e5d9ce5230329bfe9a6736992b12c0c1546fa
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,25,1,0.08613468,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,225,1,0.08613468,1651027106,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb,-1,19,1,0.07804106,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,285,1,0.07804106,1650940190,Regular,3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb
