tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6a07bfda5445f00805df56d21a6d96d06c2426a6a34e6b3e757f9836d6014e,-1,45,1,0.04056989,1627494898,Regular,a4ab2253b7cf22405a37a5d8c8e19ebdd237c3047bc8ce5f1796e0e3aee0e1fe
513ec457bddea235e094a3243e419275467b858f9585317220875b4e58d6549b,-1,194,1,0.03977219,1625337321,Regular,63cc01bf36288f6d0795aedec23f6e9138d513605d60ab5d43546d0ee43e39fd
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,337,1,0.04056771,1624711340,Regular,fb54254c011fea8f53c971d9efba55b03e62e2b89f215ff3a57c7a42d8368da4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,531,1,0.03937669,1624711340,Regular,99f1e50dd9fb00321e1b840ef15fcbd0a53f14c5f8dcaf43d2bce23bc6b574f6
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,528,1,0.04056712,1624711340,Regular,ba63be0868c21f659b42f505d323df46737b2d8faae3ef4e41577f8103aa59f5
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,524,1,0.04016795,1624711340,Regular,8143cb7b7da03634ebc3a0c882aca5b7fe211c7b58645ed2587e2517f6b444f4
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,521,1,0.04016785,1624711340,Regular,c9c672f2d15d578a9aa33e79c1a6af37461cb873b6b8778db6e155b767d77bf3
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,80,1,0.03937636,1624711340,Regular,a53d4a94ea7fa1aaa50af7185d73b7768d00120f29ac155befb9df14b5e57926
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,520,1,0.03977368,1624711340,Regular,e529e80c7195ae337d28a04856714fc6ee76b5eaf28233c33975638a0c8884f2
b9ddb97538cada162cf6458235ed55e33797597ee5ce7ddb693aec3fcc553406,-1,509,1,0.04016805,1624711340,Regular,eb1e4aec4c641f8f42accb5339cf5baa6a3e2e21543370c221b654a8c11b57ed
