tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6705c49fe9e48128cc50a828d25c0cf21590245cab365ea39c6c0ac2031f885,-1,5,1,0.08106688,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c,-1,5,1,0.02086058,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,413,1,0.02086058,1639106714,Regular,7c20c518198710ca171c68b5d26c5a3cb14b8ff59f18906e709a08c91f98002c
375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02,-1,6,1,0.08061912,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,347,1,0.08061912,1639019007,Regular,375044e17ce3d70d770e31092f04a5ed923711eba772c61f7a5771a91fea4c02
2e04d1ea5c4821ee598a5f5c54c9d06d70cbfc6630afff284afec22efd6f37ab,-1,6,1,0.08254109,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,109,1,0.08254109,1638934488,Regular,2e04d1ea5c4821ee598a5f5c54c9d06d70cbfc6630afff284afec22efd6f37ab
0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535,-1,8,1,0.07292622,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,80,1,0.07292622,1638844619,Regular,0a665bbfff585f3a3417ee15318c2430a5a5e22ec69ed9180db00252b7991535
e3ef900177e5072de12d2870a2fa33905f0359b1137c2121c94dda086a070d5d,-1,6,1,0.06308196,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,500,1,0.06308196,1638764409,Regular,e3ef900177e5072de12d2870a2fa33905f0359b1137c2121c94dda086a070d5d
1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b,-1,2,1,0.091572,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,434,1,0.091572,1638674267,Regular,1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b
3a0f20bd99b6a9f6daa3429ce7932c3c99ac623063760b2a7857bbe1fc379e38,-1,4,1,0.09477807,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,19,1,0.09477807,1638586394,Regular,3a0f20bd99b6a9f6daa3429ce7932c3c99ac623063760b2a7857bbe1fc379e38
b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38,-1,0,1,0.07620543,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,462,1,0.07620543,1638503682,Regular,b0d95f069d6b6a12adb7fc749bb8bb65557cdab8e67a9fb9b22e63c9cafa2a38
