tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5d92573e7409209e0f56739f550e04ccd14cffaacd2355da813d09aa6defa1,-1,5,1,0.18407064,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
9eb2c1d088646457385fc89e5f4fe12c6faeb7f761d8115b99c360238dcd1b52,-1,1,1,0.19373054,1638589852,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,322,1,0.19373054,1638586394,Regular,9eb2c1d088646457385fc89e5f4fe12c6faeb7f761d8115b99c360238dcd1b52
8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894,-1,1,1,0.10742491,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,207,1,0.10742491,1638503682,Regular,8fb5697bbf5103ae54f7ca248e805c9f63f50919e1a02c78e8951a3fd3ddb894
205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352,-1,4,1,0.14774657,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,413,1,0.14774657,1638416496,Regular,205d4f8ca6b234c23d10ab7e4661c26b428c025960f278d2f6d5d852756d6352
b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940,-1,8,1,0.17364521,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,49,1,0.17364521,1638327882,Regular,b0a40ebd956d161edeb50b8cbc1d75288e83e9d338b235d8abe3e95ffbd56940
55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5,-1,6,1,0.21129755,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,273,1,0.21129755,1638238801,Regular,55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5
d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a,-1,6,1,0.21061898,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,176,1,0.21061898,1638163942,Regular,d6c472998813a100183ecd37af3909f6301d389817190ac970f6ea18bda64f1a
0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e,-1,8,1,0.18929353,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,290,1,0.18929353,1638072309,Regular,0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e
3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23,-1,0,1,0.1384512,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,387,1,0.1384512,1637899457,Regular,3ff4aaa8d248973650e6a0d72178b6b5dfa701e101c665cf3ff90946ac44db23
e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff,-1,9,1,0.14872534,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,37,1,0.14872534,1637813719,Regular,e46ba2e3d7322a86ba9894b37e9461abcda5c3e385ed1d60b3038800ebcc54ff
5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6,-1,3,1,0.13465439,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,488,1,0.13465439,1637727455,Regular,5c51146a95581b3359eb68f84494d3b74450636238c6fab211b9b2a7f5dbfee6
1af4c944f2f369c8031b92429ebea9bff7d5afd63dc09f7bf3fd6262cb85a05b,-1,3,1,0.11764431,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
