tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,94,1,0.00787462,1695390933,Regular,44ff3dcb2fa5e912170cafbfd54c5ea61918a3914a30d9aa4a5219680e413754
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,143,1,0.00804684,1695332328,Regular,ea03aa7719a21458dc7defc3b4c148884f0a653d477ebaa73a4dd182be3f8422
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,496,1,0.00795365,1695332328,Regular,86da3e82db957e222533e33ffd335fa6596f56251561188fdfc3792ecfc2c037
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,474,1,0.00811306,1695332328,Regular,57db666c948a84801eb622b955c0aa582445531329d81510d16a1d91111c0ba5
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,6,1,0.00795405,1695332328,Regular,99aced13aeb30f6daf68be413ef2d1fe9348018ff7fd60501f30c869a6e9979a
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,5,1,0.00819385,1695332328,Regular,20d5430450e7edc989ed83f43fa495be404a40a77e0a7eb72baed2b4958657fe
44ff3dcb2fa5e912170cafbfd54c5ea61918a3914a30d9aa4a5219680e413754,1,2,1,0.00787462,1620947350,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,83,1,0.00812272,1619472672,Regular,08f01e3ccc992a55638742c3aafc9d195ab1b0608e202aab935bd6c00d633a2f
ea03aa7719a21458dc7defc3b4c148884f0a653d477ebaa73a4dd182be3f8422,1,0,1,0.00804684,1619128639,Revocation,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
86da3e82db957e222533e33ffd335fa6596f56251561188fdfc3792ecfc2c037,1,2,1,0.00795365,1618415687,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
