tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a60f8aa54e9b8a2ed2c5434e3a381a884218ffa4397a397ab23aabd3f7e0f4d,-1,19,1,0.95459632,1507635014,Regular,1ff8f9700e9bf9bcf6696c26303ac6368dfdb295cc8fd5ea7678722fad10ee60
1ff8f9700e9bf9bcf6696c26303ac6368dfdb295cc8fd5ea7678722fad10ee60,1,1,1,0.95459632,1507633463,Regular,8a60f8aa54e9b8a2ed2c5434e3a381a884218ffa4397a397ab23aabd3f7e0f4d
679952ce80b0e6c718065b360329c3c4447c3a58c62de43ca126a832caf93638,-1,12,1,2.97245926,1506983535,Regular,62577fa46ddf7c6171eb2a1b90384f0cb0ec679db37c8d36bcccc664ef287b50
62577fa46ddf7c6171eb2a1b90384f0cb0ec679db37c8d36bcccc664ef287b50,1,1,1,2.97245926,1506976394,Regular,679952ce80b0e6c718065b360329c3c4447c3a58c62de43ca126a832caf93638
fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a,-1,21,1,1.014265,1497790475,Regular,10371b676804d7fe4536620fce8e08da68dfe0957ad181d241a5a62562a7ef1e
10371b676804d7fe4536620fce8e08da68dfe0957ad181d241a5a62562a7ef1e,1,0,1,1.014265,1497780603,Regular,fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a
51a7d57f90fb7c3328204bec4185fac8aee84c768dfcf29b0849e0862d91e88b,-1,0,1,2.29947,1497684752,Regular,b745a10d0e5472ec520285bca909edb1e7a496c6a6b3dfb5932e744bdf6ade07
b745a10d0e5472ec520285bca909edb1e7a496c6a6b3dfb5932e744bdf6ade07,1,0,1,2.29947,1497683963,Regular,51a7d57f90fb7c3328204bec4185fac8aee84c768dfcf29b0849e0862d91e88b
2af9754f13bed8f721145b6ece9d90cd993a00e4582816971ef7f362fb807ed0,-1,20,1,4.40298076,1497470535,Regular,2bf9fab6d0baa9b84f02a9c1f1d7a41c7af5d5870386b4b8694b2d19ed516359
2bf9fab6d0baa9b84f02a9c1f1d7a41c7af5d5870386b4b8694b2d19ed516359,1,0,1,4.40298076,1497461882,Regular,2af9754f13bed8f721145b6ece9d90cd993a00e4582816971ef7f362fb807ed0
0ac8689eb6f3964ca7e9ac65d7fb83d3e568e021dba1428fecca4197ef291bba,-1,1,1,5.506328,1495625459,Regular,48c6f5f56c50f4d4250ac469cae9ab63b51865bff411a56b30636a38405c7207
48c6f5f56c50f4d4250ac469cae9ab63b51865bff411a56b30636a38405c7207,1,1,1,5.506328,1495618204,Regular,0ac8689eb6f3964ca7e9ac65d7fb83d3e568e021dba1428fecca4197ef291bba
