tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,36,1,0.12121071,1665455544,Regular,
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,29,1,0.19136611,1665283235,Regular,
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,107,1,0.11755778,1665109767,Regular,
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,94,1,0.12148483,1665024009,Regular,
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,65,1,0.11059492,1664937184,Regular,
d0f12b57abc9783a6d262069961deab98d86a19fcc2008f076953bd43b44672f,1,57,1,0.11526695,1664850788,Regular,
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,24,1,0.12508523,1664764442,Regular,
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,97,1,0.10279488,1664677767,Regular,
e88588f5ba09ecfec0f2f5df71942ab325a4fc98f50962470b9ea856345b2503,1,97,1,0.12093801,1664591616,Regular,
a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70,1,63,1,0.1327142,1664505153,Regular,
bd0f8d2804cb260d7f595446fd462efd636a6c7f47b2881218f99d531afbb3ca,1,99,1,0.11778845,1664419004,Regular,
718bb10cc1b86b8da437428ea39ab9dc022a8a9445876889777e71faacbbbfa1,1,92,1,0.10563065,1664332167,Regular,
f0d0571eeb95276036c693d2fd501629f1081ff3cf44a9c6e4204cdbe080ad59,1,100,1,0.11217393,1664276833,Regular,
f0fce4629d7bafdf631d274e36585dcb4160f5ba905fb75a416766c291acf033,1,14,1,0.20586555,1664159942,Regular,
c086470c1433d85e21bc58385ee8cdc274f0b9ef035d1d23d7931a1bb4e78623,1,60,1,0.11727112,1663986854,Regular,
5e55f546963ab10924dbb3d1c7e81cfe5352d7be209d224e78b33faaa8b49b19,1,11,1,0.12298275,1663900170,Regular,
e0562e478297d8d10251b15475ad3a4db4cb07c7805b187a8007fdcabb43b872,1,7,1,0.10940774,1663813891,Regular,
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,66,1,0.10140013,1663727465,Regular,
381c210834658d1a764d1d7d833a3ce341ab1e2a17599a1bd39762da3d57b9e8,1,27,1,0.1130467,1663641251,Regular,
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,29,1,0.12089336,1663554944,Regular,
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,83,1,0.11586963,1663468462,Regular,
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,53,1,0.1150231,1663382452,Regular,
0cd2fbbaf15afca14cdae70ccd823fe6f45700babae9dc340d8a529fe54f3aa9,1,21,1,0.11084718,1663295759,Regular,
f40011314a02efbbdd8d37986f8fe40bce1ed10a977c1ee93a7d4786ada327c7,1,67,1,0.1098921,1663209160,Regular,
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,13,1,0.18459939,1663127651,Regular,
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,30,1,0.19344668,1662950645,Regular,
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,6,1,0.12454466,1662778323,Regular,
0ab011161960726528b7579727f31fa05309d6d2f7a25ae8d8f86eed3887e055,1,24,1,0.11162104,1662690882,Regular,
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,37,1,0.10463822,1662604199,Regular,
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,2,1,0.11279485,1662517926,Regular,
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,81,1,0.11879278,1662432666,Regular,
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,25,1,0.21305192,1662345004,Regular,
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,90,1,0.11222696,1662172617,Regular,
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,15,1,0.13553006,1662085829,Regular,
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,120,1,0.13413875,1661999376,Regular,
e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783,1,104,1,0.1348648,1661912979,Regular,
865a2a8536640a7c40157ea919895977d2a9ca42393b809f551c6066afb03a65,1,86,1,0.1268996,1661826608,Regular,
749e82a5a2c55796896967d5f77f186d5c0b0e6009500f60d81ed8bba737f329,1,89,1,0.12796097,1661740280,Regular,
10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8,1,33,1,0.11058487,1661654127,Regular,
18e3b7dbecada967f5d2d6438d1c6702c066982abf7642ef4df4eb1c3c0e3ab2,1,65,1,0.10254348,1661567406,Regular,
d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509,1,27,1,0.13081544,1661481329,Regular,
c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892,1,88,1,0.15294272,1661395022,Regular,
1f71b34492cacce1ed4d3dea2fb08e407efa38f642742e891e5916d0c2a7f1ab,1,88,1,0.12776549,1661308226,Regular,
6313eb8bf0bb0d004cdd1f956c3702fbe873c518a8d06a0e110793f16a03422b,1,34,1,0.11885173,1661222007,Regular,
a9cd8d2df41edb31abf61d4cccfcd997f6e19f1fd304457c51644dda05c091ff,1,11,1,0.14876121,1661135463,Regular,
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,105,1,0.14569234,1661050254,Regular,
a97f68bda3c7da6380ff414a0f87f5b71abcc5d943bb468e9fa62ecfbcb9d9a5,1,77,1,0.11361097,1660962710,Regular,
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,78,1,0.11067008,1660876244,Regular,
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,13,1,0.16504451,1660789789,Regular,
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,128,1,0.1932815,1660704602,Regular,
